"Chart ID",Position,Artist,Featured,"Song Title"
111815-james,1,"Justin Bieber",Halsey,"The Feeling"
111815-james,2,WATT,,"Seeing Red"
111815-james,3,SafetySuit,,"Looking Up"
111815-james,4,"Until the Ribbon Breaks",,"A Taste of Silver"
111815-james,5,Hedley,,Hello
111815-james,6,"Cold War Kids",,First
111815-james,7,"Common Kings",,"Ain't No Stopping"
111815-james,8,"David Cook",,Criminals
111815-james,9,"Until the Ribbon Breaks","Run the Jewels","Revolution Indifference"
111815-james,10,SafetySuit,,"Heart Attack"
111815-james,11,DNCE,,"Cake by the Ocean"
111815-james,12,"Dirty Heads",,"End of the World"
111815-james,13,"Saint Motel",,"My Type"
111815-james,14,"Cold War Kids",,Thunderhearts
111815-james,15,"Tove Lo",,Moments
111815-james,16,"Night Riots",,"Oh My Heart"
111815-james,17,"Selena Gomez","A$AP Rocky","Good for You"
111815-james,18,"The Struts",,"Could Have Been Me"
111815-james,19,WATT,,"Ghost in My Head"
111815-james,20,"Carly Rae Jepsen",,"Run Away with Me"
111815-james,21,"Carly Rae Jepsen",,"Your Type"
111815-james,22,"USS (Ubiquitous Synergy Seeker)",,Nepal
111815-james,23,"Justin Bieber",,Sorry
111815-james,24,"Atlas Genius",,Molecules
111815-james,25,SafetySuit,,"Never Stop"
111815-james,26,Shinedown,,"Cut the Cord"
111815-james,27,Adele,,Hello
111815-james,28,Foals,,"Mountain At My Gates"
111815-james,29,"X Ambassadors",,Unsteady
111815-james,30,"Tove Lo",,"Talking Body"
111815-james,31,"Kangaroo Knife Fight",,"It's You"
111815-james,32,"Chris Brown",,Zero
111815-james,33,"Zac Brown Band",,Junkyard
111815-james,34,blackbear,,"idfc (Tarro Remix)"
111815-james,35,"Agent Fresco",,Howls
111815-james,36,"WATCH THE DUCK",T.I.,"Don't Blame Luv"
111815-james,37,"Skrizzly Adams",,"Tipping Point"
111815-james,38,"Fetty Wap",Drake,"My Way"
111815-james,39,"The Neighbourhood",,"R.I.P. 2 My Youth"
111815-james,40,"The Royal Concept",,Fashion
