"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,"Ariana Grande",,positions
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"Bad Bunny; Jhayco",,DÁKITI
,6,CJ,,Whoopty
,7,"The Weeknd",,"Blinding Lights"
,8,"Ariana Grande",,34+35
,9,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,10,"Megan Thee Stallion",,Body
,11,"Taylor Swift",,willow
,12,SZA,,"Good Days"
,13,"Lil Baby",,"On Me"
,14,"Pop Smoke",,"What You Know Bout Love"
,15,"Gabby Barrett","Charlie Puth","I Hope"
,16,Drake,"Lil Durk","Laugh Now Cry Later"
,17,"Billie Eilish",,"Therefore I Am"
,18,"Justin Bieber","Chance the Rapper",Holy
,19,"Luke Combs",,"Better Together"
,20,AJR,,Bang!
,21,"Cardi B","Megan Thee Stallion",WAP
,22,DaBaby,"Roddy Ricch",ROCKSTAR
,23,"Megan Thee Stallion",DaBaby,"Cry Baby"
,24,"The Kid LAROI",,"WITHOUT YOU"
,25,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,26,"Luke Combs",,"Forever After All"
,27,"Chris Stapleton",,"Starting Over"
,28,"Shawn Mendes; Justin Bieber",,Monster
,29,"Morgan Wallen",,"More Than My Hometown"
,30,"Dan + Shay",,"I Should Probably Go To Bed"
