"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Puer Kim",,Bank
,2,Ricki-Lee,,Giddyup
,3,G.R.L.,,"Ugly Heart"
,4,"Andreea D",,Rompedon
,5,Ricki-Lee,,"In The Mood"
,6,"Andreea Bănică",Shift,"Rupem Boxele"
,7,Cheryl,,"I Don't Care"
,8,9MUSES,,News
,9,"LADIES' CODE",,"Kiss Kiss"
,10,"Gloria Estefan","Celia Cruz","Tres Gotas De Agua Bendita"
,11,"Paloma Faith",,"Trouble with My Baby"
,12,"Lana Del Rey",,"West Coast"
,13,"Jessie J","2 Chainz","Burnin' Up"
,14,"Andreea Bănică","What's Up","In Lipsa Ta"
,15,HyunA,,Red
,16,9MUSES,,Glue
,17,"Pixie Lott",,"Break Up Song"
,18,"Puer Kim",,"Manyo Maash"
,19,"Sunny Hill",,"Monday Blues"
,20,T-ARA,,"Sugar Free"
,21,"Brown Eyed Girls",,Hush
,22,"Andreea Bănică",,"Dor De Mare"
,23,"Lana Del Rey",,"Shades Of Cool"
,24,Spica,,"I Did It"
,25,Tiaan,,"Devil's Touch"
