"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"On My Mind"
,2,Metric,,"The Governess"
,3,"Twenty One Pilots",,"Stressed Out"
,4,Coldplay,,"Adventure of a Lifetime"
,5,"Ellie Goulding",,"Something in the Way You Move"
,6,"The Weeknd",,"In the Night"
,7,Metric,,"Lie Lie Lie"
,8,Coldplay,,Birds
,9,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,10,"Gwen Stefani",,"Used to Love You"
,11,"Kelly Clarkson",,"Piece by Piece"
,12,"Demi Lovato",,Confident
,13,"Ellie Goulding",,Army
,14,Daya,,"Hide Away"
,15,Disclosure,Lorde,Magnets
,16,"Marianas Trench",,"One Love"
,17,"The Weeknd",,"The Hills"
,18,"Half Moon Run",,"Turn Your Love"
,19,"Ellie Goulding",,"Lost and Found"
,20,"Taylor Swift",,"Out of the Woods"
,21,Metric,,Fortunes
,22,Drake,,"Hotline Bling"
,23,"Carly Rae Jepsen",,"Your Type"
,24,"Rachel Platten",,"Stand By You"
,25,Coldplay,,Everglow
,26,"Alessia Cara",,Here
,27,Hedley,,Hello
,28,Tinashe,,Player
,29,"Florence + the Machine",,Delilah
,30,"Ellie Goulding",,"Love Me Like You Do"
,31,Charlie,,Ghosts
,32,Rykka,,Movies
,33,Grimes,,"Flesh Without Blood"
,34,Adele,,Hello
,35,"Tove Lo",,Moments
,36,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,37,"Selena Gomez",,"Hands to Myself"
,38,"Selena Gomez",,"Same Old Love"
,39,"Ash Koley",,"Every Time I Think Of You"
,40,"Taylor Swift",,"Wildest Dreams"
,41,"Mumford & Sons",,Ditmas
,42,"Nothing But Thieves",,"Trip Switch"
,43,"Andrew McMahon in the Wilderness",,"High Dive"
,44,"Carly Rae Jepsen",,"Warm Blood"
,45,"Adam Lambert",,"Another Lonely Night"
,46,"The Weeknd",,"Can't Feel My Face"
,47,Sia,,"Cheap Thrills"
,48,Sia,,Alive
,49,"MEG MYERS",,Motel
,50,"Ria Mae",,Gold
