"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Future; Khalid",Rollin
,2,"Bruno Mars",,"That's What I Like"
,3,Rihanna,,Desperado
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,6,"Ed Sheeran",,"Galway Girl"
,7,"Mura Masa","Charli XCX","1 Night"
,8,"Carly Rae Jepsen",,"Boy Problems"
,9,Mýa,,"Case of the Ex"
,10,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,11,"Ark Patrol",,"Tokyo (Subranger Remix)"
,12,"Ellie Goulding",,Lights
,13,"Carly Rae Jepsen",,"Run Away with Me"
,14,"The Chain Gang of 1974",,Sleepwalking
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,Hackman,,"Forgotten Notes"
,17,"Childish Gambino",,"V. 3005"
,18,"Flying Lotus","Niki Randa","Getting There"
,19,"Sabrina Carpenter",,Thumbs
,20,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,21,Adele,,"Water Under the Bridge"
,22,"Miami Horror",,Sometimes
,23,"Ed Sheeran",,"Shape of You"
,24,"Linkin Park",Kiiara,Heavy
,25,"Nite Jewel",,"Nowhere To Go"
,26,Drake,,Passionfruit
,27,Rihanna,,"Kiss It Better"
,28,"Lady Gaga",,"The Cure"
,29,Flume,"Tove Lo","Say It"
,30,"The Chainsmokers; Coldplay",,"Something Just Like This"
,31,"The Weeknd",,Secrets
,32,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,33,"Zedd; Alessia Cara",,Stay
,34,"Harry Styles",,"Sign of the Times"
,35,"Marian Hill",,Down
,36,"Keith Urban","Carrie Underwood","The Fighter"
,37,"Cashmere Cat","Ariana Grande",Adore
,38,"Charlie Puth",,Attention
,39,"Katy Perry",Migos,"Bon Appétit"
,40,"Toro y Moi",,"So Many Details"
