"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,Diamonds
,2,"Ross Quinn",,"Away With Me"
,3,Romy,,Lifetime
,4,"Chris Holsten",,"Shout, baby"
,5,"Lady Gaga",,911
,6,"Kylie Minogue",,Magic
,7,"Tom Aspaul",,01902
,8,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,9,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Ivan and Peter; Alaska Thunderfuck; Gazzo","DJ Flula","Pool Party 1998"
,12,"Miley Cyrus",,"Midnight Sky"
,13,Quixotic,,Schwarzenegger
,14,"HRVY; Matoma",,"Good Vibes"
,15,CXLOE,,Heavy
,16,"Oliver Heldens","Kiko Bun","Break This Habit"
,17,Agnes,,"Fingers Crossed"
,18,"Lazy Weekends; Zookeepers",,"Alone Not Lonely"
,19,"Stereo Jane",,"I Don't Wanna Talk About Me (R3HAB Remix)"
,20,"Margaret Berger",,"Se Deg"
,21,"Melanie C","Nadia Rose",Fearless
,22,Steps,,"What the Future Holds"
,23,"Kylie Minogue",,"Say Something"
,24,"Wankelmut; Jack Wins",,Drama
,25,"Nova Miller",,"Girls Like Us"
,26,Aluna,,Envious
,27,"Alaina Castillo",,tonight
,28,"Little Mix",,Holiday
,29,"Ana Guerra",,"En El Amor Todo Es Empezar"
,30,"Trixie Mattel",,"Video Games"
,31,SONIKKU,Albertina,"Don't Wanna Dance With You"
,32,Disciples,,"I Got You"
,33,"Armand Van Helden; Riva Starr","Sharlene Hector","Step It Up"
,34,"Troye Sivan",,Easy
,35,"Purity Ring",,"Better Off Alone"
,36,Disclosure,"Fatoumata Diawara","Douha (Mali Mali)"
,37,"SG Lewis","Robyn; Channel Tres",Impact
,38,"Dua Lipa",,Hallucinate
,39,Shaylen,,"Roll The Dice"
,40,"Jessie Ware",,"What's Your Pleasure?"
