"Chart ID",Position,Artist,Featured,"Song Title"
,1,Berlin,,"Take My Breath Away"
,2,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
,3,"Rod Stewart",,"Every Beat of My Heart"
,4,Madonna,,"Papa Don't Preach"
,5,"Hollywood Beyond",,"What's the Colour of Money?"
,6,"Chris de Burgh",,"The Lady in Red"
,7,"David Bowie",,Underground
,8,"Riccardo Cocciante",,L'Onda
,9,Run-D.M.C.,Aerosmith,"Walk This Way"
,10,a-ha,,"Hunting High and Low"
,11,"Stan Ridgway",,Camouflage
,12,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
,13,"El DeBarge",,"Who's Johnny? (""Short Circuit"" Theme)"
,14,"Jaki Graham",,"Set Me Free"
,15,"The Moody Blues",,"Your Wildest Dreams"
,16,Bananarama,,Venus
,17,Eurythmics,,"Missionary Man"
,18,"Janet Jackson",,Nasty
,19,Heart,,"If Looks Could Kill"
,20,"The Outfield",,"All The Love in The World"
,21,Baltimora,,"Juke Box Boy"
,22,Queen,,"Friends Will Be Friends"
,23,"Peter Gabriel",,Sledgehammer
,24,"Samantha Fox",,"Do Ya Do Ya (Wanna Please Me)"
,25,"Robert Palmer",,"I Didn't Mean to Turn You On"
,26,"Billy Ocean",,"There'll Be Sad Songs (To Make You Cry)"
,27,Wham!,,"The Edge of Heaven"
,28,"Steve Winwood",,"Higher Love"
,29,"Modern Talking",,"Atlantis Is Calling (S.O.S. For Love)"
,30,"Bucks Fizz",,"New Beginning (Mamba Seyra)"
,31,Eurythmics,,"When Tomorrow Comes"
,32,"Marc Almond",,"A Woman's Story"
,33,"Prince; The Revolution",,Anotherloverholenyohead
,34,"Level 42",,"Hot Water"
,35,GTR,,"When The Heart Rules The Mind"
,36,Madonna,,"Live to Tell"
,37,"Lionel Richie",,"Dancing on the Ceiling"
,38,Genesis,,"Invisible Touch"
,39,Falco,,"The Sound of Musik"
,40,"Mike & The Mechanics",,"All I Need Is a Miracle"
