"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,Ghosting
,2,TREASURE,,HELLO
,3,(G)I-DLE,,Nxde
,4,"Stray Kids",,TASTE
,5,"Stray Kids",,"CASE 143"
,6,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,7,ATEEZ,,Guerrilla
,8,"Taylor Swift",,Anti-Hero
,9,"LE SSERAFIM",,ANTIFRAGILE
,10,STAYC,,"YOUNG LUV"
,11,"Taylor Swift",,"You're on Your Own, Kid"
,12,"Taylor Swift",,"Would've, Could've, Should've"
,13,"Taylor Swift",,"Midnight Rain"
,14,"Taylor Swift",,"Lavender Haze"
,15,"TOMORROW X TOGETHER",,"君じゃない誰かの愛し方 (Ring)"
,16,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,17,"Taylor Swift",,Labyrinth
,18,BLACKPINK,,"Shut Down"
,19,ATEEZ,,Cyberpunk
,20,"Taylor Swift",,Bejeweled
,21,"Girls' Generation",,"FOREVER 1"
,22,"Taylor Swift",,Maroon
,23,ONEUS,,"Same Scent"
,24,"Taylor Swift",,Karma
,25,"Red Velvet",,"In My Dreams"
,26,"Taylor Swift",,Question...?
,27,"Taylor Swift",,"Vigilante Shit"
,28,"Taylor Swift",,"The Great War"
,29,"Taylor Swift",,"Bigger Than the Whole Sky"
,30,"Taylor Swift",,Mastermind
