"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,JID,"21 Savage; Baby Tate","Surround Sound"
,3,Gunna,,fukumean
,4,Drake,Yeat,IDGAF
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,"Tyler, The Creator","Kali Uchis","See You Again"
,7,Eminem,,"Without Me"
,8,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,9,"Travis Scott",,"I KNOW ?"
,10,"Post Malone; Swae Lee",,Sunflower
,11,Eminem,,Mockingbird
,12,"Kanye West",,Heartless
,13,Eminem,"Juice WRLD",Godzilla
,14,"Nicki Minaj",,FTCU
,15,Eminem,,"The Real Slim Shady"
,16,"J. Cole",,"No Role Modelz"
,17,Drake,"J. Cole","First Person Shooter"
,18,"Lil Tecca",,500lbs
,19,"Dave; Central Cee",,Sprinter
,20,Eminem,,"Lose Yourself"
,21,"Kanye West",Dwele,"Flashing Lights"
,22,"Kanye West",,"Father Stretch My Hands Pt. 1"
,23,Drake,"Wizkid; Kyla","One Dance"
,24,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,25,"Nicki Minaj","Lil Uzi Vert",Everybody
,26,"Kanye West","Pusha T",Runaway
,27,"Tory Lanez",,"The Color Violet"
,28,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,29,"Nicki Minaj",Drake,Needle
,30,"Travis Scott","Playboi Carti",FE!N
,31,"The Weeknd",,"The Hills"
,32,"The Kid LAROI; Justin Bieber",,STAY
,33,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,34,"Metro Boomin; Travis Scott; Young Thug",,Trance
,35,"Travis Scott",,"MY EYES"
,36,"Travis Scott",,"HIGHEST IN THE ROOM"
,37,"Travis Scott",Drake,MELTDOWN
,38,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,39,"Travis Scott","SZA; Future",TELEKINESIS
,40,"Travis Scott","Kendrick Lamar",goosebumps
,41,"Travis Scott",Drake,"SICKO MODE"
,42,Drake,"Travis Scott","Fair Trade"
,43,Tyla,"Travis Scott","Water (Remix)"
,44,"Travis Scott",,HYAENA
,45,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,46,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,47,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,48,Future,"Travis Scott",Solitaires
,49,"ROSALÍA; Travis Scott",,TKN
,50,Offset,"Travis Scott","SAY MY GRACE"
