"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Halsey,,"You should be sad"
,3,"Selena Gomez",,"Dance Again"
,4,Kesha,"Big Freedia","Raising Hell"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Dua Lipa",,"Future Nostalgia"
,7,"Billie Eilish",,"everything i wanted"
,8,"Camila Cabello",DaBaby,"My Oh My"
,9,"Selena Gomez",,Rare
,10,"Allie X",,Regulars
,11,Halsey,,Graveyard
,12,"Taylor Swift",,Lover
,13,Halsey,,3am
,14,Halsey,,"Finally // beautiful stranger"
,15,"Post Malone",,Circles
,16,"Taylor Swift",,"The Man"
,17,"Taylor Swift",,Daylight
,18,"Ava Max",,Salt
,19,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,20,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,21,"Taylor Swift",,"Cruel Summer"
,22,"The Weeknd",,"Blinding Lights"
,23,Halsey,,"killing boys"
,24,"Megan Thee Stallion; Normani",,Diamonds
,25,"Selena Gomez",,"Let Me Get Me"
,26,"Camila Cabello",,"Used to This"
,27,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,28,"Ava Max",,"On Somebody"
,29,"Camila Cabello",,Shameless
,30,"Dua Lipa",,Physical
,31,"Demi Lovato",,Anyone
,32,"Hayley Williams",,Simmer
,33,"Tones and I",,"Dance Monkey"
,34,"Selena Gomez",,"Look At Her Now"
,35,Lizzo,,"Good as Hell"
,36,"Caroline Polachek",,"Ocean of Tears"
,37,"Taylor Swift",,"Paper Rings"
,38,"Selena Gomez","Kid Cudi","A Sweeter Place"
,39,Kesha,,"My Own Dance"
,40,"Taylor Swift",,"Only The Young"
,41,"Taylor Swift",,"Cornelia Street"
,42,"Ally Brooke",,"No Good"
,43,Kesha,,Kinky
,44,"Ava Max",,"Freaking Me Out"
,45,"Niall Horan",,"Nice to Meet Ya"
,46,SHAED,,Thunder
,47,"Camila Cabello",,Liar
,48,"Taylor Swift",,"I Think He Knows"
,49,"Tove Lo",,Mateo
,50,"Taylor Swift",,"Beautiful Ghosts"
,51,"Selena Gomez",,Vulnerable
,52,Lizzo,,"Cuz I Love You"
,53,Kesha,,Tonight
,54,"Camila Cabello",,"First Man"
,55,"Allie X",,"Rings a Bell"
,56,Halsey,,"Still Learning"
,57,Kesha,,"Father Daughter Dance"
,58,"Tove Lo",,"Passion and Pain Taste the Same When I'm Weak"
,59,"Allie X",,"Devil I Know"
,60,"Tove Lo",,"Bikini Porn"
,61,Halsey,,"I HATE EVERYBODY"
,62,"Alicia Keys",,Underdog
,63,Kesha,,Summer
,64,Kesha,,"Chasing Thunder"
,65,Kesha,,"Cowboy Blues"
,66,Kesha,,Shadow
,67,Kesha,,"Little Bit of Love"
,68,"Tones and I",,"Never Seen The Rain"
,69,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,70,"Camila Cabello",,"Feel It Twice"
,71,Halsey,,"Forever ... (is a long time)"
,72,SHAED,,Perfume
,73,"Selena Gomez",,"Cut You Off"
,74,"Hayley Williams",,"Leave It Alone"
