"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Apache 207",,"Wenn das so bleibt"
,2,"Lil Durk","Morgan Wallen","Stand By Me"
,3,"TREAM; treamiboii; Weissblaue Freiheit",,ADLER
,4,"Apache 207",,"Raus hier"
,5,"Ski Aggu; Joost; Otto Waalkes",,Friesenjung
,6,"RAF Camora; Cro",,"Bei Nacht"
,7,"RAF Camora; Luciano",,"All Night"
,8,"Rod Wave",,"Fight The Feeling"
,9,"TREAM; treamiboii",,"Zelten auf Kies"
,10,Diplo,"Morgan Wallen",Heartless
,11,Pashanim,,"Bagchaser Can"
,12,"FiNCH; TREAM",,"LiEBE AUF DER RüCKBANK"
,13,Fridayy,"Chris Brown","Don't Give it Away"
,14,"Bad Bunny",,"WHERE SHE GOES"
,15,"Lil Wayne","Drake; Future","Love Me"
,16,"Post Malone",,Mourning
,17,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,18,"Apache 207",,"Was Weißt Du Schon"
,19,"Bruno Mars",,"Talking to the Moon"
,20,"Bon Jovi",,"Livin' On a Prayer"
,21,Vengaboys,,"Boom Boom Boom Boom!!"
,22,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
,23,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,24,6ix9ine,"Anuel AA",BEBE
,25,"Hava; Dardan",,Normal
,26,6ix9ine,"Angel Dior; Lenier; Bulin 47",WAPAE
,27,"Rema; Selena Gomez",,"Calm Down"
,28,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,29,"Yung Yury; Damn Yury",,TABU.
,30,"Apache 207",,Neunzig
,31,"Drake; 21 Savage",,"Spin Bout U"
,32,"Luke Combs",,"Fast Car"
,33,"Bonez MC; Gzuz",,"Cinnamon Roll"
,34,"Tory Lanez",,"The Color Violet"
,35,"Tyga; YG; Blxst",,"West Coast Weekend"
,36,"Hardwell; Maddix",Luciana,ACID
,37,Maddix,,"The Formula"
,38,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,39,"J Hus",Drake,"Who Told You"
,40,"Blasterjaxx; Timmy Trumpet",,Narco
,41,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,42,"Apache 207",,"Ein Letztes Mal"
,43,"Maddix; PENELOPE",,"Raw Diamonds"
,44,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
,45,"Kontra K",,"Der letzte Tag"
,46,"Luis Fonsi",,"Buenos Aires"
,47,"Moneybagg Yo",,"Ocean Spray"
,48,"Bonez MC",,"Alles nur kein Star"
,49,"Yng Lvcas; Justin Quiles",,Wazap
,50,"Ski Mask The Slump God",XXXTENTACION,"Take A Step Back"
