"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clouds,,"Soul Eater"
,2,Hummingbirds,,"If a Vow"
,3,Roxette,,"Fading Like a Flower (Every Time You Leave)"
,4,"Black Box",,"Strike It Up"
,5,Ratcat,,"Don't Go Now"
,6,"The KLF","The Children of the Revolution","Last Train To Trancentral"
,7,"Amy Grant",,"Baby Baby"
,8,Hummingbirds,,"Two Weeks with a Good Man in Niagara Falls"
,9,Roxette,,"Spending My Time"
,10,"Cathy Dennis",,"Touch Me (All Night Long)"
,11,Roachford,,"Get Ready"
,12,"The KLF",,"3 AM"
,13,"Baby Animals",,"Early Warning"
,14,"Melissa Tkautz",,"Read my Lips"
,15,R.E.M.,,"Shiny Happy People"
,16,"The Meanies",,Paranoid
,17,EMF,,Unbelievable
,18,"Sheena Easton",,"What Comes Naturally"
,19,Extreme,,"More Than Words"
,20,"C+C Music Factory","Freedom Williams","Things That Make You Go Hmmm..."
,21,R.E.M.,,"Losing My Religion"
,22,"Shiela E",,"Sex Cymbal"
,23,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
,24,"Taylor Dayne",,"With Every Beat of My Heart"
,25,"De La Soul",,"Ring Ring Ring (Ha Ha Hey)"
,26,"Gloria Estefan",,"Seal Our Fate"
,27,Snap!,,Megamix
,28,"808 state",,"In Yer Face"
,29,"The Beautiful South",,"A Little Time"
,30,"Paula Abdul",,"Rush Rush"
,31,"Falling Joys",,Jennifer
,32,"Big Audio Dynamite",,Rush
,33,"Living Colour",,"Love Rears Its Ugly Head (Soulpower Edit)"
,34,"Hoodoo Gurus",,"1000 Miles Away"
,35,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
,36,Jupiter,,Sense
,37,Roxette,,"Things will Never be the Same"
,38,Ratcat,,"Baby Baby"
,39,"Tears for Fears",,"Bad Man's Song"
,40,"Oleta Adams",,"Get Here"
,41,"Jesus Jones",,"Right Here Right Now"
,42,"C+C Music Factory","Freedom Williams; Zelma Davis","Here We Go (Let's Rock & Roll)"
,43,"Lee Aaron",,"Whatcha Do to my Body"
,44,"Wendy Matthews",,"Doomsday Lullaby"
,45,"2 In A Room",,"She Got me Going Crazy"
,46,Ratcat,,"That Ain't Bad"
,47,Bingoboys,Princessa,"How to Dance"
,48,"The Escape Club",,"Call it Poison"
,49,"Monie Love; Adeva",,"Ring My Bell"
,50,"Wendy Matthews",,"Let's Kiss (Like Angels Do)"
