"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Talking To Myself"
,2,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,3,"Linkin Park",,"Nobody Can Save Me"
,4,"Papa Roach; Skylar Grey",,Periscope
,5,"Linkin Park",,Invisible
,6,Nickelback,,"Song On Fire"
,7,"Imagine Dragons",,Thunder
,8,Pitbull,"Ty Dolla $ign","Better On Me"
,9,Shakira,"Nicky Jam","Perro Fiel"
,10,Lorde,,"Perfect Places"
,11,"Yellow Claw",Rochelle,"Light Years"
,12,"Linkin Park",,"Battle Symphony"
,13,"Imagine Dragons",,"Walking The Wire"
,14,"Linkin Park",Kiiara,Heavy
,15,"French Montana","Swae Lee",Unforgettable
