"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Sabrina Carpenter",,Thumbs
,3,"Julia Michaels",,Issues
,4,"Elle King",,"Wild Love"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Missy Elliott",Lamb,"I'm Better"
,7,"Lana Del Rey",,Love
,8,"Andra Day",,"Rise Up"
,9,"Rag'n'Bone Man",,Human
,10,"Alessia Cara",,"Scars to Your Beautiful"
,11,"Sofia Carson","Alan Walker","Back to Beautiful"
,12,Alesso,,Falling
,13,"Imagine Dragons",,Believer
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"Betty Who",,"You Can Cry Tomorrow"
,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,"Kygo; Selena Gomez",,"It Ain't Me"
,18,"Linkin Park",Kiiara,Heavy
,19,"Dua Lipa",,"Be the One"
,20,Lorde,,Royals
,21,Rihanna,,"Love on the Brain"
,22,OneRepublic,,"Let's Hurt Tonight"
,23,Daya,,"Sit Still, Look Pretty"
,24,"Bridgit Mendler",Devontée,"Temperamental Love"
,25,Lorde,,Team
,26,"Ellie Goulding",,"Still Falling for You"
,27,Lorde,,Ribs
,28,"Gryffin; ILLENIUM",Daya,"Feel Good"
,29,"Sean Paul","Dua Lipa","No Lie"
,30,"Betty Who",,"Some Kinda Wonderful"
,31,"Snakehips; MØ",,"Don't Leave"
,32,"Tove Lo",,"True Disaster"
,33,"Charlie Puth",,Dangerously
,34,Lorde,,"Buzzcut Season"
,35,"Panic! At The Disco",,"LA Devotee"
,36,M.O,"Kent Jones","Not in Love"
,37,Lorde,,"Glory and Gore"
,38,"Tokio Hotel",,"What If"
,39,"Little Mix",,Touch
,40,Lorde,,"Tennis Court"
