"Chart ID",Position,Artist,Featured,"Song Title"
,1,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
,2,MIKA,,Underwater
,3,"Nicki Minaj",,"Va Va Voom"
,4,"will.i.am; Britney Spears",,"Scream & Shout"
,5,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,6,M.I.A.,,"Bad Girls"
,7,"Julieta Venegas",,"Tuve Para Dar"
,8,Rihanna,,Diamonds
,9,"Nicki Minaj",,Starships
,10,"David Guetta","Taped Rai","Just One Last Time"
,11,"Nicki Minaj",,Freedom
,12,"Flo Rida",,"Let It Roll"
,13,Gotye,Kimbra,"Somebody That I Used To Know"
,14,"No Doubt",,"Looking Hot"
,15,"Bruno Mars",,Moonshine
,16,"Nicki Minaj; Cassie",,"The Boys"
,17,"Alicia Keys",,"Brand New Me"
,18,"Taylor Swift",,"Begin Again"
,19,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,20,"Illya Kuryaki & The Valderramas",,"Ula Ula"
