"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Before I Let Go"
,2,"Billie Eilish",,"bad guy"
,3,"Sweet Female Attitude",,Flowers
,4,"Janet Jackson",,"If 211"
,5,"Whitney Houston",,"My Name Is Not Susan"
,6,"Lil Nas X",,"Old Town Road"
,7,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,8,"Taylor Swift","Brendon Urie",ME!
,9,Ciara,,"Thinkin Bout You"
,10,"Tina Turner",,"Private Dancer"
,11,DeBarge,,"I Like It"
,12,"Madonna; Maluma",,Medellín
,13,Mitski,,Nobody
,14,"Janet Jackson",,"The Great Forever"
,15,"Jai Paul",,BTSTU
,16,"Meghan Trainor",,"LET YOU BE RIGHT"
,17,Thundercat,,"Them Changes"
,18,"Carly Rae Jepsen",,"Now That I Found You"
,19,"Alexis Jordan",,Happiness
,20,"Janet Jackson",,"Let's Wait Awhile"
,21,"Emilie Nicolas",,Fail
,22,Selena,,"El Chico Del Apartmento 512"
,23,"Destiny's Child",,"With Me"
,24,"Gwen Stefani",,Cool
,25,"Lady Gaga",,"Poker Face"
,26,"Carly Rae Jepsen",,"No Drug Like Me"
,27,"Whitney Houston",,"I'm Your Baby Tonight"
,28,"Alexis Jordan",,"Good Girl"
,29,"Jorja Smith; Preditah",,"On My Mind"
,30,"Post Malone","21 Savage",rockstar
