"Chart ID",Position,Artist,Featured,"Song Title"
,1,RONDÉ,,"Hard To Say Goodbye"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,4,"bbno$; Rich Brian",,edamame
,5,"The Weeknd",,"Take My Breath"
,6,Froukje,,"Niets Tussen"
,7,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,8,BURNS,,Talamanca
,9,"Rain Radio; DJ Craig Gorman",,"Talk About"
,10,$hirak,"Ronnie Flex; Yssi SB; Lil Kleine",UHUH
,11,"Purple Disco Machine",Eyelar,Dopamine
,12,"Lucas & Steve; Tungevaag",,"Paper Planes"
,13,"Lil Nas X",,"THATS WHAT I WANT"
,14,"KC Lights",LOWES,"Share A Little Love"
,15,"Armin van Buuren; Davina Michelle",,"Hold On"
,16,"Navos; HARLEE",,"You & I"
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"Don Diablo","Freak Fantastique","Stay Awake"
,19,"Rag'n'Bone Man; Nothing But Thieves",,"Alone (Nothing But Thieves Remix)"
,20,"Tiësto; KAROL G",,"Don't Be Shy"
,21,"Ed Sheeran",,Shivers
,22,duplicate,,duplicate
,23,"Fred again..","Baxter Dury","Baxter (these are my friends)"
,24,"Fred again..",,"Billie (loving arms)"
,25,Sjaak,,Trompetisto
,26,Shouse,,"Love Tonight"
,27,"S10; Frenna; Kevin",,"Adem Je In - Remix"
,28,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,29,"Ed Sheeran",,"Bad Habits"
,30,"Ofenbach; Ella Henderson",,Hurricane
,31,Kungs,,"Never Going Home"
,32,"Punctual; KREAM",,"Want You Bad"
,33,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,34,"The Kid LAROI; Justin Bieber",,STAY
,35,YOASOBI,,怪物
,36,WIES,,Leef
,37,"Kevin; Frenna",,"Hide 'N Seek"
,38,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,39,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,40,"Clean Bandit; Topic","Wes Nelson",Drive
