"Chart ID",Position,Artist,Featured,"Song Title"
,1,T-ARA,,"Lovey Dovey"
,2,"After School",,"Rambling Girls"
,3,"Koda Kumi",Mr.Blistah,"So Nice"
,4,Miryo,,Dirty
,5,B.A.P,,Warrior
,6,"Brown Eyed Girls",,"Sixth Sense"
,7,Dal★Shabet,Bigtone,"Hit U"
,8,"Girls' Generation",,"The Boys"
,9,"Wonder Girls",,"Be My Baby"
,10,"Sunny Hill",,"The Grasshopper Song"
,11,IU,,"You and I"
,12,T-ARA,,"Cry Cry"
,13,"Orange Caramel",,"Funny Hunny"
,14,"Kim Hyun Joong",,"Kiss Kiss (Japan Ver.)"
,15,Apink,,"My My"
,16,Secret,,"Love is MOVE"
,17,9MUSES,,News
,18,GD&TOP,"Park Bom","OH YEAH"
,19,"After School",,Shampoo
,20,"After School",,"Diva (Japan Ver.)"
