"Chart ID",Position,Artist,Featured,"Song Title"
,1,sangiovanni,,malibu
,2,BLANCO,,"Notti In Bianco"
,3,Madame,,MAREA
,4,Måneskin,,"ZITTI E BUONI"
,5,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,6,"Bladee; Mechatok","Charli XCX",Drama
,7,"Eden Alene",,"Set Me Free"
,8,Go_A,,Solovey
,9,"Fedez; Achille Lauro","Orietta Berti",MILLE
,10,mxmtoon,,"prom dress"
,11,"Raffaella Carrà",,"A far l'amore comincia tu"
,12,Go_A,,Шум
,13,"Raffaella Carrà",,Pedro
,14,Fulminacci,,Canguro
,15,"BLANCO; Sfera Ebbasta",,"MI FAI IMPAZZIRE"
,16,Fulminacci,,Tommaso
,17,Hooverphonic,,"The Wrong Place"
,18,"Noga Erez",,"Fire Kites"
,19,"Noga Erez","Reo Cragun; ROUSSO",VIEWS
,20,Shygirl,,SLIME
