"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lianne La Havas",,"What You Don't Do"
,2,Daya,,"Hide Away"
,3,"Thomas Rhett",,"Die A Happy Man"
,4,"Justin Bieber",,"What Do You Mean?"
,5,"Selena Gomez",,"Same Old Love"
,6,"Ellie Goulding",,"On My Mind"
,7,Drake,,"Hotline Bling"
,8,FRANKIE,"Marc E. Bassy","Problems Problems"
,9,"DJ Snake","Bipolar Sunshine",Middle
,10,"Major Lazer",MØ,Lost
,11,"Taylor Swift",,"Wildest Dreams"
,12,"Fetty Wap","Remy Boyz; Monty",679
,13,"Tove Lo",,Moments
,14,"Jess Glynne",,"Don't Be So Hard on Yourself"
,15,"Alessia Cara",,Here
,16,"The Chainsmokers",ROZES,Roses
,17,"Selena Gomez","A$AP Rocky","Good for You"
,18,"Shawn Mendes",,Stitches
,19,"Jess Glynne",,"Hold My Hand"
,20,"Zara Larsson; MNEK",,"Never Forget You"
,21,Sigala,,"Easy Love"
,22,"Seinabo Sey",,Poetic
,23,"Meghan Trainor",,"Better When I'm Dancin'"
,24,"Justin Bieber",,Sorry
,25,Nelly,Jeremih,"The Fix"
,26,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,27,"Erik Hassle",,"No Words"
,28,Tinashe,,Player
,29,"Post Malone",,"White Iverson"
,30,"Coleman Hell",,"2 Heads"
,31,"Josef Salvat",,"Open Season"
,32,"Pia Mia",,Touch
,33,"Rachel Platten",,"Stand By You"
,34,"Alessia Cara",,"I'm Yours"
,35,Rudimental,"Ed Sheeran","Lay It All On Me"
,36,"Ellie Goulding",,"Something in the Way You Move"
,37,"ZHU; AlunaGeorge",,Automatic
,38,"Leona Lewis",,Thunder
,39,"Haley Reinhart",,"Can't Help Falling in Love"
,40,"David Guetta","Sia; Fetty Wap","Bang My Head"
