"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheap Trick",,"The Flame"
,2,"Jill Scott",,"A Long Walk"
,3,"Brad Paisley",,"Find Yourself"
,4,"POP ETC",,"What Am I Becoming?"
,5,"Carly Rae Jepsen",,"Cut to the Feeling"
,6,"James Taylor",,"Our Town"
,7,"Van Halen",,Jump
,8,"Taku Iwasaki","Tarantula; Yuri Kasahara","Libera Me From Hell"
,9,Halsey,"Lauren Jauregui",Strangers
,10,"FKA twigs",,"Water Me"
,11,"FKA twigs",,"Two Weeks"
,12,"Maren Morris",,"80s Mercedes"
,13,Jellyfish,,"Ignorance Is Bliss"
,14,IDER,,"Does She Even Know"
,15,Jimkata,,"Won't Let You Down"
,16,Lorde,,"A World Alone"
,17,Lifehouse,,Blind
,18,"Owen Bones","Kevin Abstract; Mick Jenkins",Stuntman
,19,BANNERS,,"Into The Storm"
,20,TheSuperMarioBros2,,Pi
,21,"Brooke Fraser",,"The Dead Don't Dance (IV Fridays)"
,22,"Liam Gallagher",,"Wall Of Glass"
,23,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,24,"The Chainsmokers",,Young
,25,"Goo Goo Dolls",,"Let Love In"
,26,"Tears for Fears",,"Everybody Wants to Rule the World"
,27,Flume,KAI,"Never Be Like You"
,28,"Nico & Vinz",,"Am I Wrong"
,29,"Kylie Minogue",,Slow
,30,"Tei Shi",,"Keep Running"
,31,"Rupert Gregson-Williams",,"Lightning Strikes"
,32,"Ariana Grande",,"Touch It (Final Fantasy Brave Exvius Remix)"
,33,"The Chainsmokers; Coldplay",,"Something Just Like This"
,34,"Kanye West","Bon Iver","Lost In The World"
,35,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,36,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,37,"The Boxer Rebellion",,"Let It Go"
,38,Lifehouse,,Everything
,39,Operators,,"Cold Light"
,40,Zaz,,"Sous le ciel de Paris"
,41,Lifehouse,,Hourglass
,42,"Big Country",,"In a Big Country"
,43,Disclosure,,Molecules
,44,"Christine and the Queens",,"Paradis Perdus"
,45,Halsey,Quavo,Lie
,46,"Christine and the Queens","Tunji Ige","No Harm Is Done"
,47,"Over the Rhine",,"Meet Me At The Edge Of The World"
,48,"Glass Tiger",,"My Town"
,49,Shura,,2Shy
,50,Halsey,,"100 Letters"
