"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,2,"Shane Codd",,"Get Out My Head"
,3,"ATB; Topic; A7S",,"Your Love (9PM)"
,4,"Galantis; JVKE",,Dandelion
,5,"Rag'n'Bone Man",,"All You Ever Wanted"
,6,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,7,"Ariana Grande",,positions
,8,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,9,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,10,"Ed Sheeran",,Afterglow
,11,Saweetie,"Doja Cat","Best Friend"
,12,"Megan Thee Stallion",,Body
,13,"Doja Cat","Gucci Mane","Like That"
,14,Tiësto,,"The Business"
,15,Stormzy,"Tiana Major9",Rainfall
,16,KSI,"Craig David; Digital Farm Animals","Really Love"
,17,"Clean Bandit","iann dior",Higher
,18,"Dermot Kennedy",,Giants
,19,MEDUZA,"Dermot Kennedy",Paradise
,20,"Miley Cyrus","Dua Lipa",Prisoner
,21,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,22,"Dua Lipa",DaBaby,Levitating
,23,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,24,NF,,"The Search"
,25,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,26,"CamelPhat; Green Velvet",,Critical
,27,"David Guetta; Sia",,"Let's Love"
,28,"RAYE; Rudimental",,Regardless
,29,"Jax Jones; Au/Ra",,"i miss u"
,30,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,31,"Tate McRae",,"you broke me first"
,32,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,33,"Miley Cyrus",,"Midnight Sky"
,34,"Surf Mesa",Emilee,"ily (i love you baby)"
,35,Topic,A7S,"Breaking Me"
,36,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,37,"Imanbek; Goodboys",,Goodbye
,38,"220 KID; JC Stewart",,"Too Many Nights"
,39,"James Hype",HARLEE,Afraid
,40,"Bring Me The Horizon",YUNGBLUD,Obey
