"Chart ID",Position,Artist,Featured,"Song Title"
11012019-Zach,1,clipping.,,"Blood of the Fang"
11012019-Zach,2,"Danny Brown",,"Dirty Laundry"
11012019-Zach,3,"Gang Starr","J. Cole","Family and Loyalty"
11012019-Zach,4,"Lana Del Rey",,"The greatest"
11012019-Zach,5,"slowthai; Denzel Curry",,Psycho
11012019-Zach,6,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
11012019-Zach,7,"The Appleseed Cast",,"Time The Destroyer"
11012019-Zach,8,BROCKHAMPTON,,"DEARLY DEPARTED"
11012019-Zach,9,clipping.,,"Nothing Is Safe"
11012019-Zach,10,"Masicka; Dexta Daps",,Leader
11012019-Zach,11,Cordae,,"Broke As Fuck"
11012019-Zach,12,Cordae,"Anderson .Paak",RNP
11012019-Zach,13,BROCKHAMPTON,"Deb Never","NO HALO"
11012019-Zach,14,"Danny Brown",,"Best Life"
11012019-Zach,15,"Alex G",,"Southern Sky"
11012019-Zach,16,JPEGMAFIA,,"Jesus Forgive Me, I Am A Thot"
11012019-Zach,17,"Purple Mountains",,"Snow Is Falling in Manhattan"
11012019-Zach,18,"Billy Woods; Kenny Segal",,"Red Dust"
11012019-Zach,19,"Brittany Howard",,Georgia
11012019-Zach,20,"Taylor Swift",,Lover
11012019-Zach,21,"Freddie Gibbs; Madlib",,Cataracts
11012019-Zach,22,"Alex G",,Hope
11012019-Zach,23,"Travis Scott",,"HIGHEST IN THE ROOM"
11012019-Zach,24,"Of Monsters and Men",,"Wild Roses"
11012019-Zach,25,"Harry Styles",,"Lights Up"
11012019-Zach,26,BROCKHAMPTON,,"BOY BYE"
11012019-Zach,27,"King Gizzard & the Lizard Wizard",,"Planet B"
11012019-Zach,28,Foals,,"Into the Surf"
11012019-Zach,29,"Lana Del Rey",,"Doin' Time"
11012019-Zach,30,"Michael Kiwanuka",,Hero
11012019-Zach,31,JPEGMAFIA,,"Beta Male Strategies"
11012019-Zach,32,"black midi",,"Near DT, MI"
11012019-Zach,33,"Kygo; Whitney Houston",,"Higher Love"
11012019-Zach,34,"Frank Ocean",,DHL
11012019-Zach,35,"Lana Del Rey",,"Mariners Apartment Complex"
11012019-Zach,36,"Black Country, New Road",,Sunglasses
11012019-Zach,37,"Alex G",,Gretel
11012019-Zach,38,"Lana Del Rey",,"Venice Bitch"
11012019-Zach,39,Koffee,,Toast
11012019-Zach,40,"Have A Nice Life",,"Lords of Tresserhorn"
11012019-Zach,41,Pixies,,"On Graveyard Hill"
11012019-Zach,42,"Freddie Gibbs; Madlib","Anderson .Paak",Giannis
11012019-Zach,43,Coldplay,,Arabesque
11012019-Zach,44,"Freddie Gibbs; Madlib",,"Crime Pays"
11012019-Zach,45,clipping.,"Sarah Bernat","Club Down"
11012019-Zach,46,"Lana Del Rey",,"Fuck it I love you"
11012019-Zach,47,"Danny Brown","Run the Jewels","3 Tearz"
11012019-Zach,48,Swans,,"It's Coming It's Real"
11012019-Zach,49,"Perfume Genius",,"Pop Song"
11012019-Zach,50,"Tame Impala",,Borderline
