"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Avril Lavigne",,"Head Above Water"
,3,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,4,"Maggie Rogers",,"Light On"
,5,"Zara Larsson",,"Ruin My Life"
,6,"Backstreet Boys",,Chances
,7,"Michael Bublé",,"Love You Anymore"
,8,"Marshmello; Bastille",,Happier
,9,Sigrid,,"Sucker Punch"
,10,"Kelly Clarkson",,Heat
,11,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,12,"Ariana Grande",,"thank u, next"
,13,"Scott Helman",,"Hang Ups"
,14,"Shawn Mendes",,"Lost In Japan"
,15,"Dean Lewis",,"Be Alright"
,16,"Nina Nesbitt",,"Loyal to Me"
,17,"Ava Max",,"Sweet but Psycho"
,18,"Carly Rae Jepsen",,"Party for One"
,19,"Charli XCX; Troye Sivan",,1999
,20,"Silk City; Dua Lipa",,Electricity
,21,Lauv,"Julia Michaels","There's No Way"
,22,"George Ezra",,"Hold My Girl"
,23,"Dave Matthews Band",,"Again And Again"
,24,"The Strumbellas",,Salvation
,25,P!nk,,"A Million Dreams"
,26,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,27,O.A.R.,,"Miss You All The Time"
,28,"Panic! At The Disco",,"High Hopes"
,29,"George Ezra",,Shotgun
,30,"KT Tunstall",,"The River"
,31,"Greg Holden",,"Something Beautiful"
,32,"Elle King",,Shame
,33,"Lukas Graham",,"Love Someone"
,34,bülow,,"Two Punks In Love"
,35,"Avril Lavigne",,"Tell Me It's Over"
,36,Kesha,,"Here Comes the Change"
,37,"Ariana Grande",,imagine
,38,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,39,"Seeb; Bastille",,Grip
,40,"Picture This",,"One Drink"
