"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mr Eazi; Major Lazer","Nicki Minaj; K4mo","Oh My Gawd"
,2,"Ty Dolla $ign","Nicki Minaj",Expensive
,3,"6ix9ine; Nicki Minaj",,TROLLZ
,4,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,5,"Katy Perry",,Daisies
,6,"Doja Cat","Nicki Minaj","Say So (Remix)"
,7,"Katy Perry",,"Not the End of the World"
,8,"Katy Perry",,"Cry About It Later"
,9,"Katy Perry",,Resilient
,10,"Katy Perry",,Smile
,11,"Katy Perry",,"Teary Eyes"
,12,"Summer Walker","Bryson Tiller","Playing Games"
,13,"Katy Perry",,"What Makes a Woman"
,14,"Dua Lipa",,Levitating
,15,"Ariana Grande; Social House",,boyfriend
,16,"BLACKPINK; Selena Gomez",,"Ice Cream"
,17,"Giorgio Moroder","Britney Spears","Tom's Diner"
,18,"Katy Perry",,"Champagne Problems"
,19,"Katy Perry",,"Never Really Over"
,20,"Katy Perry",,Tucked
,21,"Lady Gaga",,911
,22,"Melanie Martinez",,"Pity Party"
,23,"Nicki Minaj",,Chun-Li
,24,"Summer Walker",,Body
,25,"Summer Walker","Jhené Aiko","I'll Kill You"
