"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALL UP IN YOUR MIND"
,2,MARINA,,"How to Be a Heartbreaker"
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,Beyoncé,,THIQUE
,5,Beyoncé,,"AMERICA HAS A PROBLEM"
,6,Beyoncé,,HEATED
,7,Beyoncé,"Grace Jones; Tems",MOVE
,8,Beyoncé,,"SUMMER RENAISSANCE"
,9,Beyoncé,,PURE/HONEY
,10,Beyoncé,,COZY
,11,Beyoncé,,"I'M THAT GIRL"
,12,Beyoncé,,"BREAK MY SOUL"
,13,Beyoncé,,"VIRGO'S GROOVE"
,14,Beyoncé,,"ALIEN SUPERSTAR"
,15,Beyoncé,,"CUFF IT"
,16,Beyoncé,BEAM,ENERGY
,17,Beyoncé,,"CHURCH GIRL"
,18,Beyoncé,,"PLASTIC OFF THE SOFA"
,19,Mabel,,"When The Party's Over"
,20,Mabel,,Animal
,21,"Ariana Grande",,"God is a woman"
,22,Mabel,,"Let Them Know"
,23,"Mabel; 24kGoldn",,Overthinking
,24,Mabel,,Shy
,25,"Ariana Grande",,"better off"
,26,"Ariana Grande",,"goodnight n go"
,27,"Ariana Grande",,everytime
,28,"Ariana Grande",,breathin
,29,"Ariana Grande",,"no tears left to cry"
,30,"Ariana Grande; Victoria Monét",,MONOPOLY
