"Chart ID",Position,Artist,Featured,"Song Title"
100916-Leo,1,"The Chainsmokers",Halsey,Closer
100916-Leo,2,"Ariana Grande",,"Into You"
100916-Leo,3,Kiiara,,Gold
100916-Leo,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
100916-Leo,5,"Shawn Mendes",,"Treat You Better"
100916-Leo,6,"Kungs; Cookin' On 3 Burners",,"This Girl"
100916-Leo,7,"Carlos Vives; Shakira",,"La Bicicleta"
100916-Leo,8,gnash,"Olivia O'Brien","i hate u, i love u"
100916-Leo,9,"Alejandro Sanz","Marc Anthony","Deja Que Te Bese"
100916-Leo,10,"Twenty One Pilots",,Heathens
100916-Leo,11,"Jesse & Joy",,Dueles
100916-Leo,12,Fonseca,,"Vine A Buscarte"
100916-Leo,13,"Kelsea Ballerini",,"Peter Pan"
100916-Leo,14,MØ,,"Final Song"
100916-Leo,15,"Dani Martín",,Dibujas
100916-Leo,16,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
100916-Leo,17,Reik,,"Ya Me Enteré"
100916-Leo,18,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
100916-Leo,19,"Britney Spears",G-Eazy,"Make Me..."
100916-Leo,20,"Franco De Vita",,"Dónde Está La Vida"
100916-Leo,21,Drake,Rihanna,"Too Good"
100916-Leo,22,Adele,,"Send My Love (To Your New Lover)"
100916-Leo,23,Daya,,"Sit Still, Look Pretty"
100916-Leo,24,"The Chainsmokers",Daya,"Don't Let Me Down"
100916-Leo,25,"Clean Bandit","Louisa Johnson",Tears
100916-Leo,26,"Hailee Steinfeld; Grey",Zedd,Starving
100916-Leo,27,Ha-Ash,Matisse,"Sé Que Te Vas"
100916-Leo,28,"Shake Shake Go",,"England Skies"
100916-Leo,29,"Katy Perry",,Rise
100916-Leo,30,"Dua Lipa",,"Hotter Than Hell"
100916-Leo,31,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
100916-Leo,32,Anne-Marie,,Alarm
100916-Leo,33,Beyoncé,,"Hold Up"
100916-Leo,34,"Kany García",,"Cómo Decirle"
100916-Leo,35,"Major Lazer","Justin Bieber; MØ","Cold Water"
100916-Leo,36,"Calvin Harris",Rihanna,"This Is What You Came For"
100916-Leo,37,"Jonas Blue","JP Cooper","Perfect Strangers"
100916-Leo,38,Coldplay,,"Hymn for the Weekend"
100916-Leo,39,Bastille,,"Good Grief"
100916-Leo,40,"Meghan Trainor",,"Me Too"
100916-Leo,41,"Ariana Grande","Nicki Minaj","Side To Side"
100916-Leo,42,"The Veronicas",,"In My Blood"
100916-Leo,43,"Alessia Cara",,"Scars to Your Beautiful"
100916-Leo,44,"Alicia Keys",,"In Common"
100916-Leo,45,"Lady Gaga",,"Perfect Illusion"
100916-Leo,46,Sia,"Kendrick Lamar","The Greatest"
100916-Leo,47,Flume,"Tove Lo","Say It"
100916-Leo,48,Flume,KAI,"Never Be Like You"
100916-Leo,49,"Matoma; Becky Hill",,"False Alarm"
100916-Leo,50,"X Ambassadors",,Unsteady
