"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,"Galantis; JVKE",,Dandelion
,3,"Twenty One Pilots",,"Shy Away"
,4,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,"Years & Years",,Starstruck
,7,Navos,,"Believe Me"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Joel Corry; RAYE; David Guetta",,BED
,11,AJR,,"Adventure Is Out There"
,12,"The Weeknd",,"Save Your Tears"
,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
,14,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,15,"Shane Codd",,"Get Out My Head"
,16,"ATB; Topic; A7S",,"Your Love (9PM)"
,17,"Majestic; Boney M.",,Rasputin
,18,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,19,"Alex Hobson; Talia Mar",,"Good On You"
,20,"Dua Lipa",,"We're Good"
,21,"Olivia Rodrigo",,"deja vu"
,22,"James Hype",HARLEE,Afraid
,23,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,24,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,25,"Taylor Swift",,"Love Story (Taylor's Version)"
