"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,iPad
,2,Bastille,,"Plug In..."
,3,"The Chainsmokers",,High
,4,"Russell Dickerson",,"Home Sweet"
,5,Weezer,,"A Little Bit Of Love"
,6,Kygo,DNCE,"Dancing Feet"
,7,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,8,"The Chainsmokers",,Testing
,9,"Joshua Micah","Owl City","Let The Light In"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,12,"Lee Brice",,"Memory I Don't Mess With"
,13,BoyWithUke,mxmtoon,Prairies
,14,"Kacey Musgraves",,"simple times"
,15,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,16,"Oliver Tree",,"Cowboys Don't Cry"
,17,"Machine Gun Kelly","Lil Wayne",ay!
,18,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,19,"iann dior","Travis Barker","Hopeless Romantic"
,20,"Jordan Davis","Luke Bryan","Buy Dirt"
,21,"Said the Sky; Boy In Space",,Spider
,22,"Alec Benjamin",,Older
,23,"The Weeknd",,"Less Than Zero"
,24,"Said the Sky; FRND",,"Bittersweet Melody"
,25,"Imagine Dragons",,Bones
,26,"The Chainsmokers",,"If You're Serious"
,27,"Lil Nas X",,"LOST IN THE CITADEL"
,28,"Zach Bryan",,"From Austin"
,29,"Ed Sheeran",,Collide
,30,"Dustin Lynch",,"Stars Like Confetti"
,31,"Brothers Osborne",,"Younger Me"
,32,Bastille,,"Shut Off The Lights"
,33,BoyWithUke,blackbear,IDGAF
,34,Bastille,,"Back To The Future"
,35,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,36,"Harry Styles",,"As It Was"
,37,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,38,"Juice WRLD",,Relocate
,39,"George Ezra",,"Anyone for You (Tiger Lily)"
,40,Weezer,,"The Garden Of Eden"
,41,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,42,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,43,"Morgan Wallen",,"Don't Think Jesus"
,44,"Thomas Rhett",,"Us Someday"
,45,"Lil Nas X",,"TALES OF DOMINICA"
,46,"The Chainsmokers",,"Solo Mission"
,47,"Taylor Swift",,"This Love (Taylor's Version)"
,48,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,49,"Zach Bryan",,"Something in the Orange"
,50,"Harry Styles",,Satellite
