"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gwen Stefani",,"Spark the Fire"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Nicki Minaj","Skylar Grey","Bed of Lies"
,4,"Taylor Swift",,Style
,5,"Gwen Stefani",,"Baby Don't Lie"
,6,"Taylor Swift",,"Blank Space"
,7,"Nick Jonas",,Jealous
,8,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,9,"Selena Gomez",,"The Heart Wants What It Wants"
,10,Madonna,,"Like a Virgin"
,11,Madonna,,"Into the Groove"
,12,Madonna,,"Open Your Heart"
,13,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,14,"Ariana Grande; The Weeknd",,"Love Me Harder"
,15,"Gwen Stefani",,"Harajuku Girls"
