"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"First Love / Late Spring"
,2,Hellogoodbye,,"Here (In Your Arms)"
,3,"Ariana Grande",,34+35
,4,Måneskin,,Beggin'
,5,"Mariah Carey",,Fantasy
,6,Beyoncé,,"PLASTIC OFF THE SOFA"
,7,Mitski,,"A Pearl"
,8,"Rachel Chinouriri",,"All I Ever Asked"
,9,MUNA,,"Number One Fan"
,10,"Sabrina Carpenter",,Nonsense
,11,Beyoncé,,"CUFF IT"
,12,"Aaron Cartier",,"Let's Be Friends"
,13,"Belle & Sebastian",,"Suicide Girl"
,14,Mitski,,"Working For The Knife"
,15,"Melanie Martinez",,Glued
,16,"Chloe x Halle",,Tipsy
,17,Mitski,,"I Will"
,18,"Oliver Tree",,"Cash Machine"
,19,"bbno$; Diamond Pistols",,"help herself"
,20,"Maya Hawke",,Thérèse
,21,Mitski,,"That's Our Lamp"
,22,"Sabrina Carpenter",,"skinny dipping"
,23,"Childish Gambino",,"Have Some Love"
,24,Joji,,"Glimpse of Us"
,25,"Tierra Whack",,"Body Of Water"
,26,"Arctic Monkeys",,"She's Thunderstorms"
,27,Paramore,,"Rose-Colored Boy"
,28,"Ricky Montgomery",,"Get Used to It"
,29,Cavetown,,"Sweet Tooth"
,30,"Aly & AJ",,"Like Whoa (A&A Version)"
,31,Mitski,,"Two Slow Dancers"
,32,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,33,Ashe,,"Moral Of The Story"
,34,Mitski,,"Bag of Bones"
,35,"Ariana Grande",,"no tears left to cry"
,36,"Miley Cyrus",,"Full Circle"
,37,"Miley Cyrus",,"Jolene (Live)"
,38,"Fiona Apple",,Cosmonauts
,39,"Melanie Martinez",,Soap
,40,"Sabrina Carpenter",,"because i liked a boy"
