"Chart ID",Position,Artist,Featured,"Song Title"
,1,RaeLynn,,"Love Triangle"
,2,"Lauren Alaina",,"Road Less Traveled"
,3,"Josh Turner",,"Hometown Girl"
,4,"Keith Urban","Carrie Underwood","The Fighter"
,5,"Kelsea Ballerini",,"Yeah Boy"
,6,"Brett Young",,"In Case You Didn't Know"
,7,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,8,"Maren Morris",,"I Could Use a Love Song"
,9,Midland,,"Drinkin' Problem"
,10,"Zac Brown Band",,"My Old Man"
,11,"Sam Hunt",,"Body Like A Back Road"
,12,"Little Big Town",,"Better Man"
,13,"Delta Rae",,"A Long And Happy Life"
,14,"Dan + Shay",,"How Not To"
,15,"Kane Brown","Lauren Alaina","What Ifs"
,16,"Miranda Lambert",,"We Should Be Friends"
,17,"The Band Perry",,"Stay In The Dark"
,18,"Jon Pardi",,"Dirt On My Boots"
,19,"Darius Rucker",,"If I Told You"
,20,"Chris Young","Vince Gill","Sober Saturday Night"
,21,"Old Dominion",,"No Such Thing as a Broken Heart"
,22,"Billy Currington",,"Do I Make You Wanna"
,23,"Lady A",,"You Look Good"
,24,"Little Big Town",,"Happy People"
,25,"Carly Pearce",,"Every Little Thing"
,26,"Jason Aldean",,"Any Ol' Barstool"
,27,"Dierks Bentley",,Black
,28,"Michael Ray",,"Think a Little Less"
,29,"Luke Combs",,Hurricane
,30,"Seth Ennis",,"Woke Up In Nashville"
,31,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,32,"Brooke Eden",,"Act Like You Don't"
,33,"Big & Rich",,California
,34,"Candi Carpenter",,"Burn the Bed"
,35,"Brad Paisley",,Today
,36,"Carrie Underwood",,"Dirty Laundry"
,37,"William Michael Morgan",,Missing
,38,"Brett Eldredge",,"Somethin' I'm Good At"
,39,"Blake Shelton",,"Every Time I Hear That Song"
,40,"Runaway June",,Lipstick
