"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Avener","Ane Brun","To Let Myself Go"
,2,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,3,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,4,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,5,"Willy William",,Ego
,6,Kadebostany,,"Teddy Bear (Astero Remix)"
,7,"Gorgon City",RØMANS,"Saving My Life"
,8,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,9,Smash,,Lovers2lovers
,10,"Felix Jaehn",Polina,"Book Of Love"
,11,Sia,,Unstoppable
,12,"Jason Derulo",,"Get Ugly"
,13,Kygo,"Parson James","Stole the Show"
,14,"The Weeknd",,"The Hills"
,15,"Lost Frequencies",Janieck,Reality
,16,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,17,Madcon,"Ray Dalton","Don't Worry"
,18,Kwabs,,Walk
,19,"Robin Schulz","Francesco Yates",Sugar
,20,"Duke Dumont",,"Ocean Drive"
,21,Coldplay,,"Adventure of a Lifetime"
,22,DNCE,,"Cake by the Ocean"
,23,"Shawn Mendes",,Stitches
,24,"Major Lazer; DJ Snake",MØ,"Lean On"
,25,Röyksopp,,"Here She Comes Again"
,26,Kygo,"Ella Henderson","Here for You"
,27,"Gorgon City","Katy Menditta",Imagination
,28,"The Weeknd",,"Ϲan't Feel My Face"
,29,"Magnit & Slider","Penny Foster","Another day in Paradise"
,30,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
