"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GRiZ; CloZee",,"Color Of Your Soul"
,2,"Studio Killers",,"Friday Night Gurus"
,3,"Leme Meek",,"Two Wolves"
,4,"John Summit",Echoes,Human
,5,REZZ,PVRIS,Sacrificial
,6,"Lil Nas X",,"TALES OF DOMINICA"
,7,REZZ,"The Rigs",Lonely
,8,"Lil Nas X",,"LIFE AFTER SALEM"
,9,"Satanic Planet",,Invocation
,10,REZZ,,Menace
,11,"REZZ; Shadow Cliq",,"Out Of My Head"
,12,"Hildegard von Blingin'",,"Summertime Sadness"
,13,"REZZ; Metric",,"Paper Walls"
,14,REZZ,,Spun
,15,MEDUZA,Hozier,"Tell It to My Heart"
,16,"Pepper Coyote",,"You'll Need A Duke"
,17,"Pepper Coyote",,"At Least Not Yet"
,18,"Satanic Planet","Jung Sing","Vete Al Infierno"
,19,V90,,"neon rezon"
,20,REZZ,"Dove Cameron","Taste Of You"
,21,"REZZ; PEEKABOO",,Vortex
,22,Zef,,Symbolus
,23,"Fever The Ghost",,SOURCE
,24,REZZ,fknsyd,"Let Me In"
,25,Zef,,Solidus
,26,Zef,,Obelus
,27,"Studio Killers",,"When We Were Lovers"
,28,"Lil Nas X",,"DONT WANT IT"
,29,"REZZ; EDDIE",,Time
,30,Galleons,,Werewolf
,31,"RÜFÜS DU SOL",,"On My Knees"
,32,Creo,,Awaken
,33,deadmau5,"Foster the People","Hyperlandia - Vocal Mix"
,34,"Mura Masa",,2gether
,35,"REZZ; deadmau5",,Hypnocurrency
,36,Powerwolf,,"Faster Than The Flame"
,37,Shirobon,,"Born Survivor"
,38,"REZZ; Fortress Of Graves",,Breathe
,39,REZZ,,Levitate
,40,HyeNRG,,"Body Movin'"
,41,HyeNRG,,Changes
,42,HyeNRG,,"Down With Ur Love"
,43,Vaccinium,,"Enigmatic Premontions"
,44,"Lil Nas X",,"LOST IN THE CITADEL"
,45,"Satanic Planet","Travis Ryan & Shiva Honey",Exorcism
,46,Zef,,Modulus
,47,REZZ,,Orbit
,48,"Cassidy Civet","Pepper Coyote","Raise A Glass"
,49,"REZZ; Deathpact",,"Chemical Bond"
,50,"Shane Codd",,"It Ain't Right"
