"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zedd,"Hayley Williams","Stay the Night"
,2,CHVRCHES,,"The Mother We Share"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Tinie Tempah","John Martin","Children Of The Sun"
,5,Avicii,,"You Make Me"
,6,"Imagine Dragons",,Monster
,7,"Armin van Buuren","Cindy Alma","Beautiful Life"
,8,Birdy,,Wings
,9,"Tegan and Sara",,Closer
,10,Eminem,,Berzerk
,11,"Miley Cyrus",,"Wrecking Ball"
,12,"Three Days Grace",,"Misery Loves My Company"
,13,"Sunrise Avenue",,Lifesaver
,14,"You Me At Six",,"Lived A Lie"
,15,"Within Temptation",Tarja,"Paradise (What About Us?)"
,16,Drake,"Majid Jordan","Hold On, We're Going Home"
,17,"Christina Stürmer",,"Ich Hör Auf Mein Herz"
,18,"Janelle Monáe",Miguel,PrimeTime
,19,"Gabriella Cilmi",,Symmetry
,20,"Chase & Status",Moko,"Count On Me"
,21,"Thirty Seconds to Mars",,"City of Angels"
,22,Laleh,,"Some Die Young"
,23,"Eliza Doolittle",,"Let It Rain"
,24,"Martin Garrix",,Animals
,25,"Vampire Weekend",,"Ya Hey"
,26,NONONO,,"Pumpin Blood"
,27,Placebo,,"Too many friends"
,28,Zendaya,,Replay
,29,iSH,"Stef Lang",Rollin'
,30,"Frida Gold",,"Die Dinge haben sich verändert"
,31,"Family Of The Year",,Hero
,32,Lorde,,"Tennis Court"
,33,Krewella,,"We Go Down"
,34,"Robin Thicke","Kendrick Lamar","Give It 2 U"
,35,"Le Youth",,"C O O L"
,36,Daughtry,,"Waiting for Superman"
,37,"Tegan and Sara",,"Goodbye, Goodbye"
,38,"James Blunt",,"Bonfire Heart"
,39,"John Newman",,Cheating
,40,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,41,Halestorm,Slash,"Here's To Us"
,42,"Kat DeLuna",,Stars
,43,"Travie McCoy","Jason Mraz","Rough Water"
,44,"Sub Focus",Kele,"Turn It Around"
,45,Ylvis,,"The Fox (What Does The Fox Say?)"
,46,"Christina Aguilera",,"Let There Be Love"
,47,Bastille,,"Things We Lost In The Fire"
,48,"Jupiter Jones",,"Rennen und Stolpern"
,49,Passenger,,"I Hate (live)"
,50,Klingande,,Jubel
