"Chart ID",Position,Artist,Featured,"Song Title"
,1,Toto,,"I Won't Hold You Back"
,2,"Eric Clapton",,"I've Got a Rock 'n' Roll Heart"
,3,"Michael Jackson",,"Billie Jean"
,4,"Michael Jackson",,"Beat It"
,5,"Lionel Richie",,"You Are"
,6,"Dexys Midnight Runners",,"Come On Eileen"
,7,"Greg Kihn Band",,Jeopardy
,8,"Billy Joel",,"Goodnight Saigon"
,9,"Golden Earring",,"Twilight Zone"
,10,"The Pretenders",,"Back on the Chain Gang"
,11,"Dan Fogelberg",,"Make Love Stay"
,12,"Tom Petty and the Heartbreakers",,"Change of Heart"
,13,"Men at Work",,"Be Good Johnny"
,14,Journey,,"Separate Ways (Worlds Apart)"
,15,"Bob Seger & The Silver Bullet Band",,"Even Now"
,16,"Patti Austin",,"Every Home Should Have One"
,17,"After the Fire",,"Der Kommissar"
,18,Oxo,,"Whirly Girl"
,19,"Jefferson Starship",,"Winds of Change"
,20,Supertramp,,"My Kind of Lady"
,21,"Kenny Loggins",,"Welcome to Heartlight"
,22,Firefall,,Always
,23,"Culture Club",,"Do You Really Want to Hurt Me?"
,24,Prince,,"Little Red Corvette"
,25,"Def Leppard",,Photograph
