"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOTi,"Laura White","Push It Right"
,2,"Julian Perretta",,"Closer To You"
,3,RAYE,,"Natalie Don't"
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,BLACKPINK,,"How You Like That"
,6,Tensnake,Fiora,"Automatic (The Aston Shuffle Remix)"
,7,"Julie Bergan",,Commando
,8,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,9,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,10,"Regard; RAYE",,Secrets
,11,"AFROJACK; Chico Rose",Jeremih,"Cloud 9"
,12,"Joel Corry",MNEK,"Head & Heart"
,13,"Danna Paola; Sebastián Yatra",,"No Bailes Sola"
,14,"Ava Max",,"Kings & Queens"
,15,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,16,"VIZE; Tom Gregory",,"Never Let Me Down"
,17,"Deepest Blue",,"Give It Away"
,18,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
,19,"Jonas Brothers","KAROL G",X
,20,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,21,"Kygo; Valerie Broussard",,"The Truth"
,22,"Denis First; Arjay Dang",,"World On Fire"
,23,"Ellie Goulding",blackbear,"Worry About Me"
,24,"Jason Derulo",,"Take You Dancing"
,25,"Armin van Buuren; Brennan Heart","Andreas Moe","All On Me (MOTi Remix)"
,26,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,27,"Devan; Amero",,"Into You"
,28,Nea,,"Some Say (Felix Jaehn Remix)"
,29,"The Chainsmokers; Kygo",,Family
,30,"Armin van Buuren",Ne-Yo,"Unlove You"
,31,"Davina Michelle",,"my own world"
,32,"Showtek; Spree Wilson","Eva Shaw","The Weekend"
,33,"YouNotUs; Amber Van Day",,Papa
,34,"Paul van Dyk; Sue McLaren",,"Guiding Light"
,35,"Winona Oak; Robin Schulz",,Oxygen
,36,"5 Seconds of Summer",,"Old Me"
,37,"Sofi Tukker; Gorgon City",,"House Arrest"
,38,"The Vamps",,"Married in Vegas"
,39,"Kygo; Kim Petras",,"Broken Glass"
,40,"Sam Feldt; VIZE",Leony,"Far Away From Home"
