"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,Fade
,2,"Chance the Rapper","Knox Fortune","All Night"
,3,"Glass Animals",,"Pork Soda"
,4,"Jon Bellion",,"All Time Low"
,5,"Kanye West",,"Real Friends"
,6,"Christine and the Queens",,"Chaleur humaine"
,7,"Frank Ocean",,"Self Control"
,8,"Patrick Carney",,"Bojack's Theme"
,9,"Over the Rhine",,"When I Go"
,10,"Over the Rhine",,"Meet Me At The Edge Of The World"
,11,"Air Dubai","Patricia Lynn",Warning
,12,Harmonium,,"Chanson noire"
,13,"Carly Rae Jepsen",,"All That"
,14,"John Williams",,"Somewhere In My Memory"
,15,Bodh'aktan,,Ici
,16,"Neil Cicierega",,Bustin
,17,"Stefan Karl",,"We Are Number One"
,18,"Karen Aoki; Daisuke Hasegawa",,"Great Days"
,19,"Kevin Morby",,Parade
,20,"Nico Vega",,"Fury Oh Fury"
