"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,2,"Jonas Blue","William Singe",Mama
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,5,"Axwell /\ Ingrosso",,"More Than You Know"
,6,"Cheat Codes","Demi Lovato","No Promises"
,7,"Alan Walker","Gavin James",Tired
,8,"Kygo; Ellie Goulding",,"First Time"
,9,"The Chainsmokers",,Paris
,10,Disciples,,"On My Mind"
,11,"Martin Garrix; Troye Sivan",,"There for You"
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,"Alan Walker",,Alone
,14,"KSHMR; Crossnaders","Micky Blue","Back To Me"
,15,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,16,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,17,"Armin van Buuren","Josh Cumbee","Sunny Days"
,18,"Joakim Lundell",Arrhult,"All I Need"
,19,"AFROJACK; David Guetta","Ester Dean","Another Life"
,20,"The Vamps; Matoma",,"All Night"
,21,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,22,"Robin Schulz","James Blunt",OK
,23,"Cheat Codes; CADE",,"Stay With You"
,24,"The Chainsmokers",Halsey,Closer
,25,"The Chainsmokers",,Young
,26,"The Chainsmokers",XYLØ,"Setting Fires"
,27,"Joakim Lundell",Arrhult,"My Addiction"
,28,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,29,"The Chainsmokers",,Bloodstream
,30,"Burak Yeter","Danelle Sandoval",Tuesday
,31,"Sam Feldt; Lush & Simon",INNA,"Fade Away"
,32,"The Chainsmokers","Phoebe Ryan","All We Know"
,33,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,34,"G-Eazy; Kehlani",,"Good Life"
,35,"Alan Walker",,Faded
,36,AJR,,Weak
,37,"Jonas Blue",RAYE,"By Your Side"
,38,"Martin Garrix; Brooks",,Byte
,39,"Zedd; Alessia Cara",,Stay
,40,"The Chainsmokers",,Honest
,41,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,42,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,43,"Jay Hardway",,"Golden Pineapple"
,44,"Don Diablo; Marnik",,"Children Of A Miracle"
,45,LVNDSCAPE,KAPTAN,"Walk Away"
,46,"Axwell /\ Ingrosso",,Renegade
,47,"The Chainsmokers",ROZES,Roses
,48,"The Chainsmokers",,"The One"
,49,"Elektronomia; JJD",,Free
,50,"Yellow Claw","DJ Snake; Elliphant","Good Day"
