"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Lizzo,,"About Damn Time"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,"Harry Styles",,"As It Was"
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Jack Harlow",,"First Class"
,7,"Steve Lacy",,"Bad Habit"
,8,"Harry Styles",,"Late Night Talking"
,9,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,10,Beyoncé,,"CUFF IT"
,11,"Nicky Youre; Dazy",,Sunroof
,12,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,13,"Glass Animals",,"Heat Waves"
,14,"Luke Combs",,"The Kind of Love We Make"
,15,Drake,"21 Savage","Jimmy Cooks"
,16,"Bad Bunny",,"Tití Me Preguntó"
,17,Latto,,"Big Energy"
,18,"Morgan Wallen",,"Wasted On You"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,Beyoncé,,"ALIEN SUPERSTAR"
,21,"Morgan Wallen",,"You Proof"
,22,"Doja Cat",,Vegas
,23,OneRepublic,,"I Ain't Worried"
,24,Beyoncé,,"CHURCH GIRL"
,25,"Em Beihold",,"Numb Little Bug"
,26,"Cole Swindell",,"She Had Me At Heads Carolina"
,27,Joji,,"Glimpse of Us"
,28,Beyoncé,,"I'M THAT GIRL"
,29,"Doja Cat",,"Get Into It (Yuh)"
,30,Beyoncé,BEAM,ENERGY
,31,"Bad Bunny",,"Moscow Mule"
,32,"Kane Brown",,"Like I Love Country Music"
,33,"Lil Baby",,"In A Minute"
,34,Drake,,Sticky
,35,"Tyler Hubbard",,"5 Foot 9"
,36,Beyoncé,,"PLASTIC OFF THE SOFA"
,37,"KAROL G",,PROVENZA
,38,Beyoncé,,"VIRGO'S GROOVE"
,39,"Bad Bunny",,Efecto
,40,NAV,"Lil Baby; Travis Scott","Never Sleep"
