"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Dilla",,"Time: The Donut of the Heart"
,2,"Jamie xx",,"Far Nearer"
,3,Nas,AZ,"Life's A Bitch"
,4,"The Notorious B.I.G.",,Juicy
,5,"et aliae",D∆WN,Sober
,6,"Fleetwood Mac",,Dreams
,7,"070 Shake",,Accusations
,8,"Frank Ocean","Tyler, The Creator","Futura Free"
,9,Halsey,,"Without Me"
,10,Coldplay,,"Viva la Vida"
,11,"Lil Wayne",,Uproar
,12,Klingande,,Jubel
,13,"Cashmere Cat",,"Rice Rain"
,14,"Kanye West; Lil Pump",,"I Love It"
,15,"The Notorious B.I.G.",112,"Sky's The Limit"
,16,"Lucy Rose",,Scar
,17,Quavo,"21 Savage","PASS OUT"
,18,"Kodak Black","Travis Scott; Offset",ZEZE
,19,"Young Thug","Elton John",High
,20,"benny blanco; Halsey; Khalid",,Eastside
