"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Fashion of His Love"
,2,Lorde,,"Big Star"
,3,TAEYEON,,Wildfire
,4,IVE,,ELEVEN
,5,"PURPLE KISS",,"Can We Talk Again"
,6,EVERGLOW,,Pirate
,7,"PURPLE KISS",,Zombie
,8,BLACKPINK,,"Hope Not"
,9,JOY,,"Je T'aime"
,10,"Lady Gaga",,Americano
,11,"Red Velvet",,"Eyes Locked, Hands Locked"
,12,"LOONA; Kim Lip; JinSoul",,"Love Letter"
,13,"Red Velvet",,Rebirth
,14,"Rina Sawayama",,Paradisin'
,15,"Rina Sawayama",,XS
,16,"Rina Sawayama",,"Bad Friend"
,17,"Rina Sawayama",,STFU!
,18,"Rina Sawayama",,Dynasty
,19,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,20,"Rina Sawayama",,Snakeskin
