"Chart ID",Position,Artist,Featured,"Song Title"
01252015-joshw2011,1,"Röyksopp; Robyn",,"Do It Again"
01252015-joshw2011,2,"Mark Ronson","Bruno Mars","Uptown Funk"
01252015-joshw2011,3,Coldplay,,"All Your Friends"
01252015-joshw2011,4,Madonna,"Nicki Minaj","Bitch I'm Madonna"
01252015-joshw2011,5,"WALK THE MOON",,"Shut Up and Dance"
01252015-joshw2011,6,"Gorgon City","Jennifer Hudson","Go All Night"
01252015-joshw2011,7,Sheppard,,Geronimo
01252015-joshw2011,8,Coldplay,,Ink
01252015-joshw2011,9,"Gwen Stefani",,"Spark the Fire"
01252015-joshw2011,10,Ne-Yo,"Juicy J","She Knows"
01252015-joshw2011,11,"Olly Murs",,"Never Been Better"
01252015-joshw2011,12,ZHU,,"Paradise Awaits"
01252015-joshw2011,13,"Nick Jonas",,Chains
01252015-joshw2011,14,"Selena Gomez",,"The Heart Wants What It Wants"
01252015-joshw2011,15,"Tove Lo",,"Talking Body"
01252015-joshw2011,16,"Shift K3Y",,Touch
01252015-joshw2011,17,"Guy Sebastian","Lupe Fiasco",Linger
01252015-joshw2011,18,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
01252015-joshw2011,19,"Fall Out Boy",,"Uma Thurman"
01252015-joshw2011,20,"Marlon Roudette",,"When the Beat Drops Out"
01252015-joshw2011,21,"Maroon 5",,Sugar
01252015-joshw2011,22,"Lana Del Rey",,Ultraviolence
01252015-joshw2011,23,Alesso,"Tove Lo","Heroes (We Could Be)"
01252015-joshw2011,24,"Eden xo",,"Too Cool to Dance"
01252015-joshw2011,25,Beyoncé,,"Ring Off"
01252015-joshw2011,26,"Childish Gambino",Problem,"IV. Sweatpants"
01252015-joshw2011,27,Madeon,Kyan,"You're On"
01252015-joshw2011,28,Disclosure,,"F for You"
01252015-joshw2011,29,"Ariana Grande; The Weeknd",,"Love Me Harder"
01252015-joshw2011,30,"Fifth Harmony",,Sledgehammer
01252015-joshw2011,31,Coldplay,,"True Love"
01252015-joshw2011,32,"Chris Brown; Tyga",,Ayo
01252015-joshw2011,33,Bondax,,"All I See"
01252015-joshw2011,34,"Mary J. Blige",,"Right Now"
01252015-joshw2011,35,"Nicki Minaj",,"All Things Go"
01252015-joshw2011,36,"One Direction",,"Girl Almighty"
01252015-joshw2011,37,"Clean Bandit; Jess Glynne",,"Real Love"
01252015-joshw2011,38,Cheryl,,"I Don't Care"
01252015-joshw2011,39,Disclosure,"London Grammar","Help Me Lose My Mind"
01252015-joshw2011,40,"Nicki Minaj",Beyoncé,"Feeling Myself"
01252015-joshw2011,41,"Demi Lovato",,Nightingale
01252015-joshw2011,42,"Olly Murs","Travie McCoy","Wrapped Up"
01252015-joshw2011,43,OneRepublic,,"I Lived"
01252015-joshw2011,44,"Kelly Clarkson",,"Heartbeat Song"
01252015-joshw2011,45,G.R.L.,,Lighthouse
01252015-joshw2011,46,"Tamar Braxton",Future,"Let Me Know"
01252015-joshw2011,47,"Ellie Goulding",,"Love Me Like You Do"
01252015-joshw2011,48,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
01252015-joshw2011,49,"Ariana Grande",,"Santa Tell Me"
01252015-joshw2011,50,Ciara,,"I Bet"
