"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",Grimes,"nihilist blues"
,2,"Gone West",,"What Could've Been"
,3,"Vampire Weekend",,"Harmony Hall"
,4,Coldplay,,Arabesque
,5,"Kacey Musgraves",,"Wonder Woman"
,6,"Natasha Bedingfield",,"Kick It"
,7,"The Script",,"Something Unreal"
,8,"Of Monsters and Men",,Wars
,9,"Angels & Airwaves",,"Kiss & Tell"
,10,"Maren Morris",,"The Bones"
,11,"Lady A","Little Big Town","The Thing That Wrecks You"
,12,"Zac Brown Band",,"From Now On"
,13,"Lana Del Rey",,"Doin' Time"
,14,"Of Monsters and Men",,"Wild Roses"
,15,"U2; A.R. Rahman",,Ahimsa
,16,Avicii,"Vargas & Lagola","Peace Of Mind"
,17,Coldplay,,"Trouble In Town"
,18,Daughtry,,Alive
,19,"Lady A",,Ocean
,20,Ciara,,"Beauty Marks"
,21,"Idina Menzel; Aurora",,"Into the Unknown"
,22,"Carrie Underwood",,"Drinking Alone"
,23,"Adam Lambert",,Believe
,24,P!nk,"Chris Stapleton","Love Me Anyway"
,25,"Louis Tomlinson",,"We Made It"
,26,"Harry Styles",,"Adore You"
,27,"Mike Shinoda",,fine
,28,"Sofi Tukker",,"Purple Hat"
,29,"Tame Impala",,Borderline
,30,"Michael Kiwanuka",,Hero
,31,"Dan + Shay",,"All to Myself"
,32,"Ed Sheeran","Camila Cabello","South of the Border (Acoustic)"
,33,Kesha,"Big Freedia","Raising Hell"
,34,"Young The Giant",,Superposition
,35,"Lindsey Stirling","Amy Lee","Love Goes On and On"
,36,"Ben Hazlewood",,Bathe
,37,"Tame Impala",,"It Might Be Time"
,38,"Taylor Swift",,Lover
,39,"Of Monsters and Men",,Alligator
,40,"Sam Smith",,"I Feel Love"
,41,"Bring Me The Horizon","Dani Filth","wonderful life"
,42,"Gone West",,"Gone West"
,43,"Lady A",,"What If I Never Get Over You"
,44,Avicii,"Chris Martin",Heaven
,45,"Kygo; Whitney Houston",,"Higher Love"
