"Chart ID",Position,Artist,Featured,"Song Title"
070116-moremusic,1,"Shawn Mendes",,"Treat You Better"
070116-moremusic,2,"Troye Sivan",,"YOUTH (Gryffin Remix)"
070116-moremusic,3,"Jennifer Lopez",,"Ain't Your Mama"
070116-moremusic,4,"Aura Dione",,"Love Somebody"
070116-moremusic,5,"Bonnie McKee",,"I Want It All"
070116-moremusic,6,"Ariana Grande",,"Into You"
070116-moremusic,7,"Iggy Azalea",,Team
070116-moremusic,8,"Alan Walker",,"Sing Me to Sleep"
070116-moremusic,9,MAX,,"Basement Party"
070116-moremusic,10,Galantis,,"No Money"
070116-moremusic,11,Adele,,"Send My Love (To Your New Lover)"
070116-moremusic,12,"Meghan Trainor",,"Me Too"
070116-moremusic,13,"Christina Aguilera",,Change
070116-moremusic,14,"The Veronicas",,"In My Blood"
070116-moremusic,15,Lena,,"Beat to My Melody"
070116-moremusic,16,"Justin Bieber",,Company
070116-moremusic,17,OneRepublic,,"Wherever I Go"
070116-moremusic,18,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
070116-moremusic,19,"Selena Gomez",,"Kill Em With Kindness"
070116-moremusic,20,"Gwen Stefani",,Misery
