"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paulina Rubio",,"Si Te Vas"
,2,"Carly Rae Jepsen",,"Your Type"
,3,Timoteij,,"Never Gonna Be the Same Without You"
,4,Fantasia,,"No Time For It"
,5,"Alex Newell",,"This Ain't Over"
,6,78violet,,Boy
,7,Elisa,,"No Hero"
,8,9MUSES,,"Sleepless Night"
,9,"Madison Beer",,"Something Sweet"
,10,"Little Mix","Jason Derulo","Secret Love Song"
,11,"Nina Nesbitt",,"Chewing Gum"
,12,"Brooke Hogan",,Girlfriend
,13,FEMM,,PoW!
,14,Linney,,"That Night"
,15,Brandy,,"Beggin & Pleadin"
,16,Marlisa,,"Forever Young"
,17,"Winnie Williams",,"Too Strong"
,18,"Gardiner Sisters",,Better
,19,"Carly Rae Jepsen",,"Run Away with Me"
,20,"Wonder Girls",,"I Feel You"
,21,"Olly Murs",,"Kiss Me"
,22,"Hailee Steinfeld",,"Love Myself"
,23,Jannike,,"Seven Emotions"
,24,"Ariana Grande",,Focus
,25,f(x),,"4 Walls"
,26,"Little Mix",,"Black Magic"
,27,Thalía,Maluma,"Desde Esa Noche"
,28,Anahí,"Zuzuka Poderosa","Boom Cha"
,29,Coldplay,,"Adventure of a Lifetime"
,30,Thalía,"Fat Joe",Tranquila
,31,Shakira,,"Try Everything"
,32,Tinashe,,Player
,33,"Raquel Castro",,"Young & Dumb"
,34,ZAYN,,PILLOWTALK
,35,"Selena Gomez",,"Hands to Myself"
,36,"Fleur East",,Sax
,37,Margaret,,Heartbeat
,38,Ashanti,,"Let's Go"
,39,"Sweet California",Madcon,"Down With Ya"
,40,"Sade Serena",,Daylight
