"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Ariana Grande",,"just like magic"
,3,"Olivia Rodrigo",,"drivers license"
,4,"The Weeknd",,"Save Your Tears"
,5,"Miley Cyrus",,"Gimme What I Want"
,6,"Ariana Grande; Doja Cat",,motive
,7,"Lana Del Rey",,"Chemtrails Over The Country Club"
,8,Lorde,,Sober
,9,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,10,"Katy Perry",,"Not the End of the World"
,11,"Shawn Mendes",,"Piece Of You"
,12,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,13,"Ariana Grande",,"love language"
,14,"Dua Lipa; Angèle",,Fever
,15,"Ariana Grande",,positions
,16,"Shawn Mendes",,"Teach Me How to Love"
,17,"Miley Cyrus",,"WTF Do I Know"
,18,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,19,"Little Mix",,"Sweet Melody"
,20,"Miley Cyrus",,"Plastic Hearts"
,21,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,22,"Selena Gomez",,"De Una Vez"
,23,"Billie Eilish",,"Therefore I Am"
,24,"Ariana Grande",,"west side"
,25,"Little Mix",,Rendezvous
,26,"Taylor Swift",HAIM,"no body, no crime"
,27,"Bad Bunny",,"BOOKER T"
,28,"Taylor Swift",,"'tis the damn season"
,29,"Black Eyed Peas; Shakira",,"Girl Like Me"
,30,"Taylor Swift",,"right where you left me"
,31,"Shawn Mendes",,"Always Been You"
,32,"Taylor Swift",,willow
,33,"Bad Bunny; Jhayco",,DÁKITI
,34,"Ariana Grande",,obvious
,35,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,36,"Miley Cyrus","Billy Idol","Night Crawling"
,37,"Zara Larsson","Young Thug","Talk About Love"
,38,"Ava Max",,"My Head & My Heart"
,39,"Dua Lipa",DaBaby,"Levitating (Remix)"
,40,"Shawn Mendes; Justin Bieber",,Monster
,41,"The Weeknd",,Heartless
,42,"Ariana Grande",,"my hair"
,43,"Miley Cyrus","Joan Jett","Bad Karma"
,44,"Katy Perry",,"Cry About It Later"
,45,"The Weeknd",,"Blinding Lights"
,46,"Ariana Grande",,pov
,47,BLACKPINK,,"Pretty Savage"
,48,"Miley Cyrus",,"Angels Like You"
,49,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,50,"Ava Max",,Belladonna
