"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-010994,1,U2,,"Stay (Faraway, So Close!)"
boofrnds-010994,2,"The Cranberries",,Linger
boofrnds-010994,3,Björk,,"Big Time Sensuality"
boofrnds-010994,4,"Ace of Base",,"The Sign"
boofrnds-010994,5,Haddaway,,"I Miss You"
boofrnds-010994,6,"Legião Urbana",,Perfeição
boofrnds-010994,7,Whigfield,,"Saturday Night"
boofrnds-010994,8,"Pearl Jam",,Daughter
boofrnds-010994,9,"Counting Crows",,"Mr. Jones"
boofrnds-010994,10,"Mariah Carey",,Hero
boofrnds-010994,11,Nirvana,,"Heart-Shaped Box"
boofrnds-010994,12,"Depeche Mode",,"In Your Room"
boofrnds-010994,13,Heart,,"Will You Be There (In the Morning)"
boofrnds-010994,14,"Céline Dion",,"The Power of Love"
boofrnds-010994,15,"Phil Collins",,Everyday
boofrnds-010994,16,"Toni Braxton",,"Breathe Again"
boofrnds-010994,17,"Kate Bush",,"Rubberband Girl"
boofrnds-010994,18,"Color Me Badd",,Choose
boofrnds-010994,19,"Culture Beat",,Anything
boofrnds-010994,20,Eternal,,"Save Our Love"
