"Chart ID",Position,Artist,Featured,"Song Title"
110218-kacpi,1,"Cardi B",,Money
110218-kacpi,2,"Cardi B",,"Be Careful"
110218-kacpi,3,"Billie Eilish",,"when the party's over"
110218-kacpi,4,"Demi Lovato",,"Tell Me You Love Me"
110218-kacpi,5,"The Neighbourhood",,"Scary Love"
110218-kacpi,6,"The Neighbourhood",,"Stuck With Me"
110218-kacpi,7,"Ariana Grande",,"God is a woman"
110218-kacpi,8,BROCKHAMPTON,,J'OUVERT
110218-kacpi,9,BROCKHAMPTON,,TEAM
110218-kacpi,10,LSD,"Sia; Diplo; Labrinth",Thunderclouds
110218-kacpi,11,Lorde,,"Sober II (Melodrama)"
110218-kacpi,12,"The 1975",,"Love It If We Made It"
110218-kacpi,13,"Mariah Carey",,"All I Want for Christmas Is You"
110218-kacpi,14,"Ella Mai",,"Boo'd Up"
110218-kacpi,15,ZAYN,,Fingers
110218-kacpi,16,"Zara Larsson",,"Ruin My Life"
110218-kacpi,17,LSD,,Audio
110218-kacpi,18,"Imagine Dragons",,Machine
110218-kacpi,19,Miguel,"Travis Scott","Sky Walker"
110218-kacpi,20,BROCKHAMPTON,,RENTAL
