"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Amy Macdonald",,"Dream On"
,3,"Scott Helman",,"21 Days"
,4,"The Weeknd","Daft Punk",Starboy
,5,"KT Tunstall",,"It Took Me So Long To Get Here, But Here I Am"
,6,"Ed Sheeran",,"Shape of You"
,7,"KT Tunstall",,"Maybe It's A Good Thing"
,8,Sia,,"Move Your Body"
,9,"Rag'n'Bone Man",,Human
,10,"The Roots","Busta Rhymes; Joell Ortiz; Nate Ruess","My Shot (Rise Up Remix)"
,11,Adele,,"Water Under the Bridge"
,12,"Neon Dreams","Kardinal Offishall","Marching Bands"
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"Amy Macdonald",,"Down By The Water"
,15,"Jonas Blue","JP Cooper","Perfect Strangers"
,16,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,17,"Ria Mae",Classified,"Thoughts On Fire"
,18,"Kings of Leon",,Reverend
,19,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,20,"The Chainsmokers",Halsey,Closer
,21,"Lady Gaga",,"Million Reasons"
,22,"Sia; Miguel; Queen Latifah",,Satisfied
,23,Sigma,Birdy,"Find Me"
,24,"Lost Kings","Emily Warren","Phone Down"
,25,"The Chainsmokers",,Paris
,26,Ashanti,"Ja Rule",Helpless
,27,"James Arthur",,"Say You Won't Let Go"
,28,"Jon Bellion",,"All Time Low"
,29,"Julia Brennan",,"Inner Demons"
,30,USHER,,"Wait For It"
,31,"Troye Sivan","Betty Who",HEAVEN
,32,"Green Day",,"Still Breathing"
,33,"Shawn Mendes",,Mercy
,34,"Niall Horan",,"This Town"
,35,Whitehorse,,"Boys Like You"
,36,"The Heartbroken",,"Tearing Me Up"
,37,"Kelly Clarkson",,"It's Quiet Uptown"
,38,"John Mayer",,"Love On The Weekend"
,39,"Ryan Adams",,"Do You Still Love Me?"
,40,"Chantal Kreviazuk",,Lost
