"Chart ID",Position,Artist,Featured,"Song Title"
102586-nd,1,Berlin,,"Take My Breath Away"
102586-nd,2,"Midnight Oil",,"The Dead Heart"
102586-nd,3,"Cyndi Lauper",,"True Colors"
102586-nd,4,"Huey Lewis & The News",,"Stuck With You"
102586-nd,5,Bananarama,,Venus
102586-nd,6,"Billy Joel",,"A Matter of Trust"
102586-nd,7,"Lionel Richie",,"Dancing on the Ceiling"
102586-nd,8,"Kenny Loggins",,"Danger Zone"
102586-nd,9,"Steve Winwood",,"Higher Love"
102586-nd,10,"Peter Cetera",,"Glory of Love"
102586-nd,11,"Belinda Carlisle",,"Mad About You"
102586-nd,12,Genesis,,"In Too Deep"
102586-nd,13,Madonna,,"Papa Don't Preach"
102586-nd,14,"Crowded House",,"Mean to Me"
102586-nd,15,"Wa Wa Nee",,"I Could Make You Love Me"
102586-nd,16,"Paul Kelly & the Messengers",,"Before Too Long"
102586-nd,17,"Chris de Burgh",,"The Lady in Red"
102586-nd,18,Eurythmics,,"Missionary Man"
102586-nd,19,Genesis,,"Invisible Touch"
102586-nd,20,"El DeBarge",,"Who's Johnny? (""Short Circuit"" Theme)"
102586-nd,21,"Simply Red",,"Holding Back the Years"
102586-nd,22,Sinitta,,"So Macho"
102586-nd,23,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
102586-nd,24,"Janet Jackson",,Nasty
102586-nd,25,Dragon,,"Dreams of Ordinary Men"
102586-nd,26,Wham!,,"The Edge of Heaven"
102586-nd,27,"The Human League",,Human
102586-nd,28,"Paul Simon",,"You Can Call Me Al"
102586-nd,29,"Timex Social Club",,Rumors
102586-nd,30,"Boys Don't Cry",,"I Wanna Be A Cowboy"
102586-nd,31,"Dire Straits",,"Ride Across the River"
102586-nd,32,"Whitney Houston",,"Greatest Love of All"
102586-nd,33,"Samantha Fox",,"Do Ya Do Ya (Wanna Please Me)"
102586-nd,34,"I'm Talking",,"Holy Word"
102586-nd,35,"The Moody Blues",,"Your Wildest Dreams"
102586-nd,36,"Peter Gabriel",,Sledgehammer
102586-nd,37,DOUBLE,,"The Captain Of Her Heart"
102586-nd,38,Erasure,,"Oh L'Amour"
102586-nd,39,Eurythmics,,"When Tomorrow Comes"
102586-nd,40,"John Farnham",,"You're the Voice"
102586-nd,41,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
102586-nd,42,Run-D.M.C.,Aerosmith,"Walk This Way"
102586-nd,43,"Joe Cocker",,"Don't You Love Me Anymore"
102586-nd,44,"Tina Turner",,"Typical Male"
102586-nd,45,"Boom Crash Opera",,"Hands Up in the Air"
102586-nd,46,"Orchestral Manoeuvres In The Dark",,"If You Leave"
102586-nd,47,"Robert Palmer",,"I Didn't Mean to Turn You On"
102586-nd,48,Madonna,,"True Blue"
102586-nd,49,"Level 42",,"Lessons in Love"
102586-nd,50,"Talking Heads",,"Wild Wild Life"
