"Chart ID",Position,Artist,Featured,"Song Title"
010616-jaytak,1,Adele,,Hello
010616-jaytak,2,"One Direction",,Perfect
010616-jaytak,3,"BJ The Chicago Kid","Chance the Rapper; Buddy",Church
010616-jaytak,4,"Justin Bieber",,Sorry
010616-jaytak,5,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
010616-jaytak,6,"Leela James",,"Set Me Free"
010616-jaytak,7,Nelly,Jeremih,"The Fix"
010616-jaytak,8,Jeezy,"Janelle Monáe","Sweet Life"
010616-jaytak,9,"Melanie Fiona",,"I Tried"
010616-jaytak,10,"Ariana Grande",,Focus
010616-jaytak,11,"Charlie Puth",,"One Call Away"
010616-jaytak,12,"Lalah Hathaway",,"Angel (Live)"
010616-jaytak,13,"Lyfe Jennings",,ALWAYS
010616-jaytak,14,JoJo,,"When Love Hurts"
010616-jaytak,15,"One Direction",,"Drag Me Down"
010616-jaytak,16,"Flo Rida",,"My House"
010616-jaytak,17,"Taylor Swift",,"Out of the Woods"
010616-jaytak,18,Adele,,"When We Were Young"
010616-jaytak,19,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
010616-jaytak,20,"Andra Day",,"Rise Up"
010616-jaytak,21,"R. City","Chloe Angelides","Make Up"
010616-jaytak,22,"David Guetta","Sia; Fetty Wap","Bang My Head"
010616-jaytak,23,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
010616-jaytak,24,"Justin Bieber",,"Love Yourself"
010616-jaytak,25,"Sara Bareilles",,"She Used to Be Mine"
010616-jaytak,26,Rudimental,"Ed Sheeran","Lay It All On Me"
010616-jaytak,27,"Bryson Tiller",,Don't
010616-jaytak,28,Tank,Wale,"You Don't Know"
010616-jaytak,29,SWV,,"MCE (Man Crush Everyday)"
010616-jaytak,30,Kygo,"Parson James","Stole the Show"
