"Chart ID",Position,Artist,Featured,"Song Title"
10092017,1,"Kali Uchis","Jorja Smith",Tyrant
10092017,2,Madonna,,"Like a Prayer"
10092017,3,MARINA,,"Starring Role"
10092017,4,"Christina Aguilera",Redman,Dirrty
10092017,5,MARINA,,"The State Of Dreaming"
10092017,6,"Demi Lovato",,"Body Say"
10092017,7,"Glee Cast","Jonathan Groff","Like A Prayer"
10092017,8,"Destiny's Child",,"Say My Name"
10092017,9,"Avril Lavigne",,Complicated
10092017,10,"Miley Cyrus",,"Do My Thang"
10092017,11,"Demi Lovato",,"Sorry Not Sorry"
10092017,12,"Kali Uchis",Fuego,Tirano
10092017,13,"Miley Cyrus",,"Maybe You're Right"
10092017,14,"Whitney Houston",,"So Emotional"
10092017,15,Fergie,Ludacris,Glamorous
10092017,16,"Lady Gaga",,Speechless
10092017,17,"Miley Cyrus",Ludacris,"Hands in the Air"
10092017,18,P!nk,,"Stupid Girls"
10092017,19,"Britney Spears",,Stronger
10092017,20,MARINA,,"Oh No!"
10092017,21,"Stacey Q",,"Two of Hearts"
10092017,22,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
10092017,23,Beyoncé,,Yes
10092017,24,Halsey,,"Bad at Love"
10092017,25,"Lady Gaga",,"Bad Romance"
10092017,26,Lorde,,"Green Light"
10092017,27,P!nk,,"Are We All We Are?"
10092017,28,"Carly Rae Jepsen",,"Let's Get Lost"
10092017,29,"Katy Perry",,"Hummingbird Heartbeat"
10092017,30,"Lady Gaga",,"So Happy I Could Die"
10092017,31,Lorde,,"Sober II (Melodrama)"
