"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,Halsey,,"So Good"
,3,"Lizzo; Cardi B",,Rumors
,4,"Megan Thee Stallion",,"Plan B"
,5,Latto,,PUSSY
,6,"Demi Lovato",,SUBSTANCE
,7,"Morgan Wade",,"Wilder Days"
,8,MUNA,,"What I Want"
,9,"Tiësto; Charli XCX",,"Hot In It"
,10,"Cole Swindell",,"She Had Me At Heads Carolina"
,11,JID,"21 Savage; Baby Tate","Surround Sound"
,12,"Kate Bush",,"The Big Sky"
,13,"Katy Perry",,"Waking Up in Vegas"
,14,PSY,SUGA,"That That"
,15,"Rina Sawayama",,"This Hell"
,16,"Yung Gravy",,"Betty (Get Money)"
,17,"Baby Keem; Kendrick Lamar",,"family ties"
,18,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,19,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,20,"Lucy Dacus",,"Kissing Lessons"
,21,"Machine Gun Kelly","Bring Me The Horizon",maybe
,22,P!nk,,Irrelevant
,23,"100 gecs",,"Doritos & Fritos"
,24,"Azealia Banks","Lazy Jay",212
,25,"Demi Lovato",,"Cool for the Summer"
,26,"Doja Cat",,"Celebrity Skin"
,27,"Leah Kate",,"10 Things I Hate About You"
,28,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,29,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,30,"Olivia Rodrigo",,brutal
,31,"Tate McRae",,"she's all i wanna be"
,32,"Taylor Swift",,Carolina
,33,"Avril Lavigne",,"Love Sux"
,34,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,35,"Charli XCX",,Baby
,36,"Demi Lovato",,"SKIN OF MY TEETH"
,37,"Doja Cat",,"Get Into It (Yuh)"
,38,"Doja Cat",,Vegas
,39,Drake,,Massive
,40,Halsey,,3am
,41,"Harry Styles",,"As It Was"
,42,"Kendrick Lamar; SZA",,"All the Stars"
,43,Lizzo,,"About Damn Time"
,44,Lorde,,Bravado
,45,Lorde,,"Solar Power"
,46,"Lucy Dacus",,"First Time"
,47,"Marshmello; Khalid",,Numb
,48,MUNA,"Phoebe Bridgers","Silk Chiffon"
,49,Clairo,,Amoeba
,50,"Cody Johnson",,"'Til You Can't"
