"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill; David Guetta",,Remember
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Bougenvilla; Mairee","Nathalie Blue","Bad Option"
,4,"John Summit; Parachute Youth",,"Better Than This"
,5,"Calvin Harris","Tom Grennan","By Your Side"
,6,"Vicetone; Lena Leon",,"Somebody Like You"
,7,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing (Kryder Remix)"
,8,"Illyus & Barrientos","Daniel De Bourg","Your Body"
,9,Kungs,,"Never Going Home"
,10,"Oliver Heldens; MorganJ",,"Ma Luv"
,11,"Madison Mars",Feldz,"Darkside (Vip Mix)"
,12,Aspyer,"Karin Park","The Rest Of Your Life"
,13,ARTY,,"One Night Away"
,14,"Promise Land","Danny Dearden","You Turn My Love Around"
,15,Basstrologe,,"Somebody To Love (Voost Remix)"
,16,"KURA; Vedenzo",,"In My House"
,17,"Sigala; Rita Ora",,"You for Me"
,18,"Raven & Kreyn; jeonghyeon","David Taylor","You & I (VIP Mix)"
,19,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,20,"Álvaro Soler","Cali Y El Dandee",Mañana
,21,MorganJ,"Kate Wild","Ain't Nobody"
,22,"Robbie Mendez",,"Out Of My Head"
,23,"Kideko; Saffron Stone",,"The Music"
,24,"Raven & Kreyn; Deekey; M7STIC",,"Time To Shine"
,25,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,26,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,27,"Michael Patrick Kelly",,Throwback
,28,"Alex Preston",,"Love You Better"
,29,"Promise Land","Sandy Chambers","Someone Else"
,30,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
