"Chart ID",Position,Artist,Featured,"Song Title"
2017-09-09-grc,1,"Chelsea Wolfe",,"16 Psyche"
2017-09-09-grc,2,"Chelsea Wolfe",,Offering
2017-09-09-grc,3,"Taylor Swift",,"Look What You Made Me Do"
2017-09-09-grc,4,"Zola Jesus",,Wiseblood
2017-09-09-grc,5,"Alice Glass",,"Without Love"
2017-09-09-grc,6,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
2017-09-09-grc,7,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
2017-09-09-grc,8,"Chelsea Wolfe",,Vex
2017-09-09-grc,9,"Charli XCX",,Boys
2017-09-09-grc,10,"Chelsea Wolfe",,"Twin Fawn"
2017-09-09-grc,11,Kesha,,Praying
2017-09-09-grc,12,"Zola Jesus",,Exhumed
2017-09-09-grc,13,Kitty,,"New Leaf"
2017-09-09-grc,14,"Chelsea Wolfe",,"The Culling"
2017-09-09-grc,15,"Carly Rae Jepsen",,"Cut to the Feeling"
2017-09-09-grc,16,P!nk,,"What About Us"
2017-09-09-grc,17,Kesha,,"Learn to Let Go"
2017-09-09-grc,18,Kitty,yaboysprightly,"Mass Text Booty Call"
2017-09-09-grc,19,"Chelsea Wolfe",,"Static Hum"
2017-09-09-grc,20,"Chelsea Wolfe",,"Two Spirit"
2017-09-09-grc,21,"Eva Simons",,Guaya
2017-09-09-grc,22,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
2017-09-09-grc,23,"Cardi B",,"Bodak Yellow"
2017-09-09-grc,24,Kesha,"Eagles of Death Metal","Let 'Em Talk"
2017-09-09-grc,25,"Allie X",,"Paper Love"
2017-09-09-grc,26,Kesha,"The Dap-Kings Horns",Woman
2017-09-09-grc,27,"Chelsea Wolfe",,"Particle Flux"
2017-09-09-grc,28,Kitty,,"Miami Garden Club"
2017-09-09-grc,29,"Vera Blue",,Private
2017-09-09-grc,30,"Lana Del Rey",,"Get Free"
2017-09-09-grc,31,"Marika Hackman",,"My Lover Cindy"
2017-09-09-grc,32,"Chelsea Wolfe",,Scrape
2017-09-09-grc,33,"Chelsea Wolfe",,Spun
2017-09-09-grc,34,"Lana Del Rey",,"God Bless America - and All the Beautiful Women In It"
2017-09-09-grc,35,"Emily Jane White",,Rupturing
2017-09-09-grc,36,Kitty,DVS,"Brush Me Off"
2017-09-09-grc,37,Kesha,,Hymn
2017-09-09-grc,38,"Dua Lipa",,"New Rules"
2017-09-09-grc,39,BLACKPINK,,"As If It's Your Last"
2017-09-09-grc,40,Kesha,,Boots
