"Chart ID",Position,Artist,Featured,"Song Title"
062588-rockmaker,1,"Cheap Trick",,"The Flame"
062588-rockmaker,2,Breathe,,"Hands to Heaven"
062588-rockmaker,3,INXS,,"New Sensation"
062588-rockmaker,4,"The Jets",,"Make It Real"
062588-rockmaker,5,"Guns N' Roses",,"Sweet Child o' Mine"
062588-rockmaker,6,"Al B. Sure!",,"Nite and Day"
062588-rockmaker,7,"Climie Fisher",,"Love Changes (Everything)"
062588-rockmaker,8,"Debbie Gibson",,"Foolish Beat"
062588-rockmaker,9,"George Michael",,"One More Try"
062588-rockmaker,10,"Tracy Chapman",,"Fast Car"
062588-rockmaker,11,"Def Leppard",,"Pour Some Sugar on Me"
062588-rockmaker,12,"Billy Ocean",,"The Colour of Love"
062588-rockmaker,13,"Johnny Hates Jazz",,"Shattered Dreams"
062588-rockmaker,14,Foreigner,,"I Don't Want to Live Without You"
062588-rockmaker,15,"Steve Winwood",,"Roll With It"
062588-rockmaker,16,"Belinda Carlisle",,"Circle in the Sand"
062588-rockmaker,17,"Eric Carmen",,"Make Me Lose Control"
062588-rockmaker,18,"Daryl Hall and John Oates",,"Everything Your Heart Desires"
062588-rockmaker,19,Icehouse,,"Electric Blue"
062588-rockmaker,20,"Rick Astley",,"Together Forever"
062588-rockmaker,21,"The Moody Blues",,"I Know You're Out There Somewhere"
062588-rockmaker,22,Pebbles,,"Mercedes Boy"
062588-rockmaker,23,"Ziggy Marley; The Melody Makers",,"Tomorrow People"
062588-rockmaker,24,"Richard Marx",,"Hold on to the Nights"
062588-rockmaker,25,"Jane Wiedlin",,"Rush Hour"
062588-rockmaker,26,"Michael Jackson",,"Dirty Diana"
062588-rockmaker,27,Chicago,,"I Don't Wanna Live Without Your Love"
062588-rockmaker,28,Prince,,"Alphabet St."
062588-rockmaker,29,Poison,,"Nothin' But A Good Time"
062588-rockmaker,30,"Matt Bianco",,"Don't Blame It On That Girl"
062588-rockmaker,31,"Julio Iglesias","Stevie Wonder","My Love"
062588-rockmaker,32,Aerosmith,,Angel
062588-rockmaker,33,"Bruce Hornsby & The Range",,"The Valley Road"
062588-rockmaker,34,"Rod Stewart",,"Lost in You"
062588-rockmaker,35,"Terence Trent D'Arby",,"Wishing Well"
062588-rockmaker,36,"Gloria Estefan; Miami Sound Machine",,1-2-3
062588-rockmaker,37,"The Contours",,"Do You Love Me"
062588-rockmaker,38,"Midnight Oil",,"Beds Are Burning"
062588-rockmaker,39,"Gloria Estefan; Miami Sound Machine",,"Anything for You"
062588-rockmaker,40,"Fat Boys","Chubby Checker","The Twist (Yo, Twist!)"
