"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudia Leitte","Hungria Hip Hop; Olodum",Saudade
,2,"Catherine Zeta-Jones",,"Cell Block Tango"
,3,"Todrick Hall","Nicole Scherzinger",Papi
,4,"Miley Cyrus",,"Can't Be Tamed"
,5,"Britney Spears",,"Oops!... I Did It Again"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Katy Perry","Snoop Dogg","California Gurls"
,8,"Cardi B; Bruno Mars",,"Please Me"
,9,Beyoncé,"Jack White","Don't Hurt Yourself"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,Lizzo,,Juice
,12,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,13,Lizzo,,"Truth Hurts"
,14,"Harry Styles",,"Lights Up"
,15,"Jessie J",,Queen
,16,"Katy Perry","Kanye West",E.T.
,17,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,18,"Harry Styles",,"Sweet Creature"
,19,"Camila Cabello","Young Thug",Havana
,20,"Ariana Grande",,"thank u, next"
,21,"Katy Perry",,"Never Really Over"
,22,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,23,"Nelly Furtado",Timbaland,Promiscuous
,24,"Taylor Swift",,"I Knew You Were Trouble."
,25,"Katy Perry","Juicy J","Dark Horse"
,26,"Janelle Monáe",,"Make Me Feel"
,27,"Ariana Grande",,"7 rings"
,28,"Katy Perry","Nicki Minaj","Swish Swish"
,29,"One Direction",,History
,30,"Cardi B",,Press
,31,"Taylor Swift",,"You Need To Calm Down"
,32,Queen,,"Bohemian Rhapsody"
,33,Kesha,"Big Freedia","Raising Hell"
,34,fun.,"Janelle Monáe","We Are Young"
,35,"Taylor Swift",,Delicate
,36,"Katy Perry",,Roar
,37,"Ariana Grande",,"God is a woman"
,38,"Selena Gomez",,"Kill Em With Kindness"
,39,Queen,,"Somebody to Love"
,40,"Ariana Grande","Nicki Minaj","Side To Side"
