"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny; Jhayco",,DÁKITI
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,Giveon,,"For Tonight"
,4,"Kanye West","Pusha T",Runaway
,5,"Justin Bieber",,Ghost
,6,"Lil Nas X",,"THATS WHAT I WANT"
,7,Saweetie,H.E.R.,Closer
,8,"NEIKED; Mae Muller; Polo G",,"Better Days"
,9,"Kali Uchis",,telepatía
,10,"Kanye West",,"Never Abandon Your Family"
,11,"Rauw Alejandro",,"Todo de Ti"
,12,"Jonas Brothers",,"Only Human"
,13,Anitta,,"Girl From Rio"
,14,Gunna,Drake,"P power"
,15,"Tiësto; Ava Max",,"The Motto"
,16,"Dua Lipa",,"Love Again"
,17,"Charli XCX",,"Good Ones"
,18,"88rising; BIBI",,"The Weekend"
,19,"Diplo; Miguel",,"Don't Forget My Love"
,20,CKay,ElGrandeToto,"love nwantiti (North African Remix)"
,21,"Lil Nas X",,"SUN GOES DOWN"
,22,Giveon,,"Heartbreak Anniversary"
,23,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,24,"Denzel Curry",slowthai,ZATOICHI
,25,Blxst,"Ty Dolla $ign; Tyga",Chosen
,26,"The Weeknd",,Sacrifice
,27,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,28,"Travis Scott; Kanye West",,"Piss on Your Grave"
,29,"Benson Boone",,"GHOST TOWN"
,30,Nirvana,,"Something In The Way"
,31,"Kanye West",,"Believe What I Say"
,32,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,33,"Billie Eilish; Khalid",,lovely
,34,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,35,Topic,A7S,"Breaking Me"
,36,"Doja Cat",,Woman
,37,"Muni Long",,"Hrs & Hrs"
,38,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,39,PARTYNEXTDOOR,"Drake; Bad Bunny",LOYAL
,40,Nigo,"A$AP Rocky",Arya
,41,"Yung Bleu; Kehlani",,"Beautiful Lies"
,42,"Kanye West","Mr Hudson","Paranoid (New Mix)"
,43,"The Weeknd",,"Out of Time"
,44,"Post Malone; The Weeknd",,"One Right Now"
,45,"Dua Lipa",,"Break My Heart"
,46,"Kid Cudi; JAY-Z",,"Guns Go Bang"
,47,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,48,"Glass Animals",,"Heat Waves"
,49,"The Weeknd",,"Final Lullaby"
,50,"Regard; Troye Sivan; Tate McRae",,You
