"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Philip George; Dragonette",,"Feel This Way"
,2,"Clean Bandit","Louisa Johnson",Tears
,3,"Oliver Heldens",RUMORS,Ghost
,4,"Ariana Grande",,"Into You"
,5,"Poli Genova",,"If Love Was A Crime"
,6,Barei,,"Say Yay!"
,7,Seeb,Neev,Breathe
,8,"Martin Solveig","Tkay Maidza","Do It Right"
,9,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,10,"The Hungry Hearts","Lisa Dillan",Laika
,11,"New Order","La Roux","Tutti Frutti"
,12,"Tinie Tempah","Zara Larsson","Girls Like"
,13,"Laura Tesoro",,"What's The Pressure"
,14,"Bobby Green","Whitney Phillips",Lights
,15,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,16,DNCE,,"Cake by the Ocean"
,17,M.I.A.,GENER8ION,"The New International Sound, Pt.2"
,18,"Dua Lipa",,"Be the One"
,19,Amir,,"J'ai Cherché"
,20,"Ace Wilder",,"Don't Worry"
