"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kenya Grace",,Strangers
,2,Annalisa,,"Mon amour"
,3,"Kylie Minogue",,Tension
,4,"cassö; RAYE; D-Block Europe",,Prada
,5,Faithless,,"Insomnia 2.0 (Avicii Remix)"
,6,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
,7,"Riton; RAYE",,"I Don't Want You"
,8,"Elena Temnikova",,"Срываюсь внезапно"
,9,"Elena Temnikova",,"Kazalsya strannym (Казался странным)"
,10,"Alok; Ava Max",,"Car Keys (Ayla)"
,11,"MAX BARSKIH; DOROFEEVA",,Ритми
,12,"Elena Temnikova",,"Podsypal (Подсыпал)"
,13,"Ханна; Marty",,"Музыка звучит (Marty Remix)"
,14,"KAROL G",,"OKI DOKI"
,15,"Elena Temnikova",,Улетаем
,16,"Elena Temnikova",,"Что-то не так"
,17,Elodie,,Tribale
,18,"Rauw Alejandro",,"VERDE MENTA"
,19,"Elena Temnikova",,"Бабочки и трип"
,20,"Elena Temnikova",,Влетим
