"Chart ID",Position,Artist,Featured,"Song Title"
052018-jatkins913,1,"Lil Pump",,Esskeetit
052018-jatkins913,2,"Childish Gambino",,"This Is America"
052018-jatkins913,3,"Chris Brown",,Tempo
052018-jatkins913,4,"Ella Mai",,"Boo'd Up"
052018-jatkins913,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
052018-jatkins913,6,Drake,,"Nice For What"
052018-jatkins913,7,"Jhené Aiko","Swae Lee",Sativa
052018-jatkins913,8,"Cardi B",,"Be Careful"
052018-jatkins913,9,"Lil Dicky","Chris Brown","Freaky Friday"
052018-jatkins913,10,"Ariana Grande",,"no tears left to cry"
052018-jatkins913,11,"Post Malone",,"Better Now"
052018-jatkins913,12,"BlocBoy JB",Drake,"Look Alive"
052018-jatkins913,13,"Khalid; Normani",,"Love Lies"
052018-jatkins913,14,"Marshmello; Anne-Marie",,FRIENDS
052018-jatkins913,15,24hrs,"Ty Dolla $ign; Wiz Khalifa","What You Like"
052018-jatkins913,16,"Nicki Minaj",,Chun-Li
052018-jatkins913,17,"Lil Pump",,"Gucci Gang"
052018-jatkins913,18,"Cardi B; YG",,"She Bad"
052018-jatkins913,19,"Kent Jones",,Merengue
052018-jatkins913,20,Migos,,"Stir Fry"
