"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mitch Murder","Satellite Young","Time Paradox"
,2,LOONA,,"Hi High"
,3,(G)I-DLE,,"HANN (Alone)"
,4,SUNMI,,Siren
,5,Poppy,Diplo,"Time is Up"
,6,LOONA,,favOriTe
,7,"The Struts",Kesha,"Body Talks"
,8,LOONA,,Stylish
,9,"Ariana Grande",,"God is a woman"
,10,"Berry Good",,"Green Apple"
,11,"Rina Sawayama",,"Take Me As I Am"
,12,SUNMI,,"Black Pearl"
,13,"Rina Sawayama",,Cherry
,14,"GWSN (Girls In The Park)",,"Puzzle Moon"
,15,SUNMI,,Heroine
,16,Apink,,"I'm so sick"
,17,"Ariana Grande",,breathin
,18,Poppy,,Metal
,19,TWICE,,"Dance the Night Away"
,20,"Red Velvet",,"#Cookie Jar"
