"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"SAINt JHN",,Roses
,3,"Aitch; AJ Tracey","Tay Keith",Rain
,4,"Roddy Ricch",,"The Box"
,5,"Billie Eilish",,"No Time To Die"
,6,"Joel Corry",,Lonely
,7,"Dua Lipa",,Physical
,8,"Doja Cat",,"Say So"
,9,"Justin Bieber",Quavo,Intentions
,10,Halsey,,"You should be sad"
,11,"Tones and I",,"Dance Monkey"
,12,"Dua Lipa",,"Don't Start Now"
,13,Future,Drake,"Life Is Good"
,14,"Lady Gaga",,"Stupid Love"
,15,"Becky Hill","Shift K3Y","Better Off Without You"
,16,"Harry Styles",,"Adore You"
,17,"Lewis Capaldi",,"Someone You Loved"
,18,Eminem,"Juice WRLD",Godzilla
,19,"Sam Smith",,"To Die For"
,20,"Lewis Capaldi",,"Before You Go"
,21,"Jonas Brothers",,"What a Man Gotta Do"
,22,"Harry Styles",,Falling
,23,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,24,"Da Beatfreakz","D-Block Europe; Krept & Konan; Deno",Self-Obsessed
,25,Mabel,,Boyfriend
,26,"Demi Lovato",,"I Love Me"
,27,"Justin Bieber",,Yummy
,28,"Lil Uzi Vert",,"Baby Pluto"
,29,Anne-Marie,,Birthday
,30,"J Hus","Burna Boy","Play Play"
,31,24kGoldn,,"CITY OF ANGELS"
,32,"Khalid; Disclosure",,"Know Your Worth"
,33,Ashe,,"Moral Of The Story"
,34,Powfu,beabadoobee,"death bed (coffee for your head)"
,35,"Dermot Kennedy",,"Power Over Me"
,36,"The Weeknd",,"After Hours"
,37,"Noel Gallagher's High Flying Birds",,"Blue Moon Rising"
,38,"Lil Uzi Vert",,P2
,39,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,40,"Billie Eilish",,"bad guy"
